#timestamp,LO_Frequency 
1491609615.8,286046998.4
1491609635.7,286047002.6
1491609655.6,286046998.4
1491609675.5,286046999.9
1491609695.5,286046999.9
1491609715.4,286046999.8
1491609735.3,286047002.4
1491609755.3,286047001.2
1491609775.2,286046999.2
1491609795.1,286047001.2
1491609815.0,286046998.9
1491609815.9,286046998.9
1491609835.9,286047000.1
1491609855.8,286047002.5
1491609875.7,286046998.8
1491609895.6,286047000.3
1491609915.6,286047000.6
1491609935.5,286046998.5
1491609955.4,286047002.5
1491609975.3,286046998.3
1491609995.3,286047002.3
1491610015.2,286046998.6
1491610035.1,286047000.5
1491610055.1,286047000.9
1491610056.0,286047000.9
1491610075.9,286046999.3
1491610095.8,286047001.2
1491610115.7,286046998.8
1491610135.7,286047000.4
1491610155.6,286047001.0
1491610175.5,286046998.2
1491610195.4,286047002.4
1491610215.4,286046998.1
1491610235.3,286047002.6
1491610255.2,286047001.2
1491610275.1,286046996.5
1491610295.1,286047002.2
1491610296.0,286047002.2
1491610315.0,286046996.6
1491610315.9,286046996.6
1491610335.8,286047005.6
1491610355.8,286047001.0
1491610375.7,286046999.1
1491610395.6,286047000.8
1491610415.5,286046998.6
1491610435.5,286047000.2
1491610455.4,286047000.0
1491610475.3,286046999.7
1491610495.2,286047002.0
1491610515.2,286047000.1
1491610535.1,286047002.4
1491610555.0,286046999.3
1491610555.9,286046999.3
1491610575.9,286047000.6
1491610595.8,286047001.1
1491610615.7,286046998.5
1491610635.6,286046999.9
1491610655.6,286047002.8
1491610675.5,286046998.5
1491610695.4,286047000.5
1491610715.3,286047000.8
1491610735.3,286046998.1
1491610755.2,286047002.7
1491610775.1,286046998.1
1491610795.0,286046999.7
1491610796.0,286046999.7
1491610815.9,286047002.0
1491610835.8,286047000.7
1491610855.7,286047000.9
1491610875.7,286046998.8
1491610895.6,286047002.8
1491610915.5,286046999.0
1491610935.4,286046998.1
1491610955.4,286047000.1
1491610975.3,286046999.9
1491610995.2,286047002.4
1491611015.1,286046998.1
1491611035.1,286047001.9
1491611036.0,286047001.9
1491611055.9,286046996.5
1491611075.8,286046999.7
1491611095.8,286047001.5
1491611115.7,286046999.9
1491611135.6,286046999.9
1491611155.5,286046999.7
1491611175.5,286047002.5
1491611195.4,286047000.4
1491611215.3,286046998.1
1491611235.2,286047002.4
1491611255.2,286046998.1
1491611275.1,286047002.6
1491611295.0,286046998.3
1491611295.9,286046998.3
1491611315.9,286047004.0
1491611335.8,286046998.2
1491611355.7,286047002.6
1491611375.6,286047000.9
1491611395.6,286046999.0
1491611415.5,286047001.0
1491611435.4,286046998.6
1491611455.3,286046999.8
1491611475.3,286047000.2
1491611495.2,286047000.5
1491611515.1,286047000.2
1491611535.0,286047000.3
1491611536.0,286047000.3
1491611555.9,286047000.6
1491611575.8,286047000.9
1491611595.7,286046998.1
1491611615.6,286047002.5
1491611635.6,286046998.3
1491611655.5,286047002.7
1491611675.4,286046999.4
1491611695.3,286046998.2
1491611715.3,286047002.4
1491611735.2,286046998.4
1491611755.1,286047000.0
1491611775.1,286046999.8
1491611776.0,286046999.8
1491611795.9,286047002.2
1491611815.8,286047000.3
1491611835.7,286047000.7
1491611855.7,286046998.5
1491611875.6,286047002.7
1491611895.5,286046998.3
1491611915.4,286047002.5
1491611935.4,286046998.7
1491611955.3,286047000.7
1491611975.2,286046998.2
1491611995.1,286047002.3
1491612015.1,286047000.8
1491612016.0,286047000.8
1491612035.0,286046999.4
1491612035.9,286046999.4
1491612055.8,286047000.4
1491612075.8,286047000.9
1491612095.7,286046998.6
1491612115.6,286047000.9
1491612135.5,286047000.7
1491612155.5,286046998.1
1491612175.4,286046999.8
1491612195.3,286047002.6
1491612215.2,286046998.5
1491612235.2,286047002.6
1491612255.1,286046998.4
1491612275.0,286047000.3
1491612275.9,286047000.3
1491612295.9,286047000.8
1491612315.8,286047001.2
1491612335.7,286046998.3
1491612355.6,286047002.8
1491612375.6,286046999.5
1491612395.5,286046998.1
1491612415.4,286046999.8
1491612435.3,286047002.3
1491612455.3,286047000.7
1491612475.2,286046998.6
1491612495.1,286047002.7
1491612515.1,286046999.1
1491612516.0,286046999.1
1491612535.9,286047000.8
1491612555.8,286046998.2
1491612575.7,286047001.9
1491612595.7,286047000.5
1491612615.6,286047001.0
1491612635.5,286046996.9
1491612655.4,286047002.6
1491612675.4,286046998.5
1491612695.3,286047002.8
1491612715.2,286046999.3
1491612735.1,286046998.1
1491612755.1,286047002.2
1491612756.0,286047002.2
1491612775.0,286046996.9
1491612775.9,286046996.9
1491612795.8,286047003.2
1491612815.8,286047002.8
1491612835.7,286046998.9
1491612855.6,286046998.6
1491612875.5,286047000.1
1491612895.5,286047002.2
1491612915.4,286047001.1
1491612935.3,286047001.1
1491612955.2,286046998.9
1491612975.2,286047000.7
1491612995.1,286046998.8
1491613015.0,286047000.2
1491613015.9,286047000.2
1491613035.9,286047000.6
1491613055.8,286046998.1
1491613075.7,286047002.2
1491613095.6,286047000.3
1491613115.6,286047001.1
1491613135.5,286046999.0
1491613155.4,286047000.6
1491613175.3,286047000.9
1491613195.3,286047001.2
