# file name; noise; peak f.; mag.; duration
20170408210026224_DDMTREBIC-R2_snap.fits;4.35408;26497.6;3.70051;0
20170408210140806_DDMTREBIC-R2_met.fits;5.33085;26499;14.4298;0.170667
20170408210126299_DDMTREBIC-R2_snap.fits;3.70733;26538.6;2.44078;0
20170408210226374_DDMTREBIC-R2_snap.fits;5.22201;26449.2;3.14673;0
20170408210326448_DDMTREBIC-R2_snap.fits;3.68924;26526.9;3.37774;0
20170408210426523_DDMTREBIC-R2_snap.fits;4.45573;26518.1;4.01001;0
20170408210526598_DDMTREBIC-R2_snap.fits;3.5071;26547.4;4.40494;0
20170408210626672_DDMTREBIC-R2_snap.fits;4.88183;26465.3;3.24975;0
20170408210726747_DDMTREBIC-R2_snap.fits;3.86249;26468.3;3.10661;0
20170408210826822_DDMTREBIC-R2_snap.fits;4.7072;26452.1;3.30069;0
20170408210936454_DDMTREBIC-R2_met.fits;4.18744;26500.5;10.7339;0.341333
20170408210926896_DDMTREBIC-R2_snap.fits;4.79869;26466.8;4.70991;0
20170408211026971_DDMTREBIC-R2_snap.fits;4.37847;26522.5;3.0996;0
20170408211127046_DDMTREBIC-R2_snap.fits;3.5005;26528.3;3.06892;0
20170408211227120_DDMTREBIC-R2_snap.fits;4.43217;26504.9;3.58452;0
20170408211327195_DDMTREBIC-R2_snap.fits;3.99775;26532.7;4.42372;0
20170408211427270_DDMTREBIC-R2_snap.fits;4.04771;26497.6;4.21134;0
20170408211527344_DDMTREBIC-R2_snap.fits;3.59947;26499;2.94637;0
20170408211627419_DDMTREBIC-R2_snap.fits;4.12185;26496.1;3.53736;0
20170408211727494_DDMTREBIC-R2_snap.fits;4.93661;26518.1;4.22666;0
20170408211827568_DDMTREBIC-R2_snap.fits;4.02316;26521;4.16586;0
20170408211927643_DDMTREBIC-R2_snap.fits;4.49044;26491.7;3.0427;0
20170408212027718_DDMTREBIC-R2_snap.fits;3.66221;26504.9;4.42501;0
20170408212127792_DDMTREBIC-R2_snap.fits;4.12572;26478.5;3.75011;0
20170408212227867_DDMTREBIC-R2_snap.fits;4.15969;26523.9;4.87243;0
20170408212327942_DDMTREBIC-R2_snap.fits;4.14613;26535.6;3.48683;0
20170408212428016_DDMTREBIC-R2_snap.fits;4.29498;26519.5;3.17938;0
20170408212528091_DDMTREBIC-R2_snap.fits;4.12903;26453.6;3.59826;0
20170408212628166_DDMTREBIC-R2_snap.fits;4.66127;26528.3;3.70394;0
20170408212728240_DDMTREBIC-R2_snap.fits;3.85764;26502;3.3779;0
20170408212828315_DDMTREBIC-R2_snap.fits;3.89826;26503.4;3.65728;0
20170408212928390_DDMTREBIC-R2_snap.fits;3.26359;26477.1;3.9242;0
20170408213028464_DDMTREBIC-R2_snap.fits;4.1901;26485.8;4.00658;0
20170408213128539_DDMTREBIC-R2_snap.fits;4.30819;26521;3.69102;0
20170408213228614_DDMTREBIC-R2_snap.fits;5.07715;26494.6;4.89857;0
20170408213420059_DDMTREBIC-R2_met.fits;4.45538;26502;11.939;0.170667
20170408213328688_DDMTREBIC-R2_snap.fits;5.12955;26526.9;4.62567;0
20170408213428763_DDMTREBIC-R2_snap.fits;4.59602;26450.7;4.25913;0
20170408213528838_DDMTREBIC-R2_snap.fits;4.2618;26499;5.35388;0
20170408213650587_DDMTREBIC-R2_met.fits;3.93291;26499;58.309;0.341333
20170408213658950_DDMTREBIC-R2_met.fits;4.4379;26499;34.3573;0.341333
20170408213628912_DDMTREBIC-R2_snap.fits;3.82672;26525.4;3.0617;0
20170408213728987_DDMTREBIC-R2_snap.fits;3.80718;26510.7;3.42993;0
20170408213853467_DDMTREBIC-R2_met.fits;4.18479;26491.7;15.0095;0.341333
20170408213829062_DDMTREBIC-R2_snap.fits;4.06469;26523.9;4.02868;0
20170408213929136_DDMTREBIC-R2_snap.fits;4.05136;26468.3;3.51402;0
20170408214029211_DDMTREBIC-R2_snap.fits;3.81006;26474.1;4.1819;0
20170408214129286_DDMTREBIC-R2_snap.fits;3.36584;26499;3.59645;0
20170408214229360_DDMTREBIC-R2_snap.fits;5.31679;26512.2;3.61392;0
20170408214329435_DDMTREBIC-R2_snap.fits;4.22162;26526.9;4.33916;0
20170408214429510_DDMTREBIC-R2_snap.fits;4.53539;26513.7;3.20129;0
20170408214529584_DDMTREBIC-R2_snap.fits;4.02086;26462.4;3.93149;0
20170408214629659_DDMTREBIC-R2_snap.fits;3.90425;26452.1;3.60545;0
20170408214729734_DDMTREBIC-R2_snap.fits;3.80612;26477.1;3.95174;0
20170408214829808_DDMTREBIC-R2_snap.fits;5.33552;26541.5;4.89935;0
20170408214929883_DDMTREBIC-R2_snap.fits;3.901;26547.4;3.84674;0
20170408215029958_DDMTREBIC-R2_snap.fits;4.09655;26518.1;4.63497;0
20170408215130032_DDMTREBIC-R2_snap.fits;4.66681;26544.4;3.83999;0
20170408215230107_DDMTREBIC-R2_snap.fits;3.88254;26458;3.6278;0
20170408215330182_DDMTREBIC-R2_snap.fits;3.77001;26512.2;4.19716;0
20170408215448518_DDMTREBIC-R2_met.fits;4.9579;26493.2;10.104;0.170667
20170408215512411_DDMTREBIC-R2_met.fits;4.06621;26518.1;21.0639;1.19467
20170408215430256_DDMTREBIC-R2_snap.fits;5.44666;26543;3.21454;0
20170408215530331_DDMTREBIC-R2_snap.fits;4.09459;26480;3.13212;0
20170408215630406_DDMTREBIC-R2_snap.fits;4.13257;26531.2;3.691;0
20170408215754203_DDMTREBIC-R2_met.fits;4.2147;26504.9;30.7176;0.341333
20170408215730480_DDMTREBIC-R2_snap.fits;4.18469;26535.6;3.29999;0
20170408215830555_DDMTREBIC-R2_snap.fits;4.4614;26474.1;3.20425;0
20170408215930630_DDMTREBIC-R2_snap.fits;3.64717;26460.9;4.36181;0
