#timestamp,LO_Frequency 
1491678015.4,286047000.5
1491678035.3,286047000.2
1491678055.2,286047000.4
1491678075.1,286047001.2
1491678095.1,286046999.5
1491678096.0,286046999.5
1491678115.0,286047000.8
1491678115.9,286047000.8
1491678135.8,286046999.2
1491678155.8,286046999.0
1491678175.7,286047000.4
1491678195.6,286047000.8
1491678215.5,286046998.9
1491678235.5,286047000.4
1491678255.4,286046998.6
1491678275.3,286047002.3
1491678295.2,286046998.3
1491678315.2,286047000.9
1491678335.1,286046998.7
1491678355.0,286047000.5
1491678355.9,286047000.5
1491678375.9,286047001.2
1491678395.8,286046999.4
1491678415.7,286046998.2
1491678435.6,286047002.4
1491678455.6,286046998.9
1491678475.5,286046998.6
1491678495.4,286046999.8
1491678515.3,286047002.4
1491678535.3,286046998.7
1491678555.2,286047000.6
1491678575.1,286047000.4
1491678595.0,286046998.1
1491678596.0,286046998.1
1491678615.9,286047003.8
1491678635.8,286047001.0
1491678655.7,286046998.7
1491678675.7,286047000.7
1491678695.6,286046998.6
1491678715.5,286047000.0
1491678735.4,286047000.4
1491678755.4,286046999.7
1491678775.3,286047000.0
1491678795.2,286047000.2
1491678815.1,286047000.2
1491678835.1,286047000.4
1491678836.0,286047000.4
1491678855.9,286046998.5
1491678875.8,286047000.2
1491678895.7,286047000.2
1491678915.7,286046999.9
1491678935.6,286047000.2
1491678955.5,286047002.7
1491678975.4,286046999.4
1491678995.4,286046998.5
1491679015.3,286047002.8
1491679035.2,286046999.5
1491679055.1,286046998.9
1491679075.1,286046998.2
1491679076.0,286046998.2
1491679095.0,286047003.7
1491679095.9,286047003.7
1491679115.9,286046995.0
1491679135.8,286047000.1
1491679155.7,286046999.8
1491679175.6,286047002.7
1491679195.6,286046999.6
1491679215.5,286046999.1
1491679235.4,286047001.1
1491679255.3,286046999.5
1491679275.3,286046998.3
1491679295.2,286047002.6
1491679315.1,286046998.9
1491679335.0,286046998.2
1491679336.0,286046998.2
1491679355.9,286047004.0
1491679375.8,286047001.2
1491679395.7,286046996.6
1491679415.7,286047002.7
1491679435.6,286046999.1
1491679455.5,286046998.1
1491679475.4,286047002.7
1491679495.4,286046996.5
1491679515.3,286047001.7
1491679535.2,286047000.2
1491679555.1,286047000.3
1491679575.1,286047001.0
1491679576.0,286047001.0
1491679595.9,286046999.2
1491679615.8,286046998.3
1491679635.8,286046999.8
1491679655.7,286047002.8
1491679675.6,286046999.6
1491679695.5,286046999.0
1491679715.5,286047001.0
1491679735.4,286046999.3
1491679755.3,286047000.7
1491679775.2,286046998.9
1491679795.2,286047001.0
1491679815.1,286046998.7
1491679816.0,286046998.7
1491679835.0,286047001.7
1491679835.9,286047001.7
1491679855.9,286046999.0
1491679875.8,286047001.2
1491679895.7,286046999.1
1491679915.6,286046998.5
1491679935.6,286047000.0
1491679955.5,286046999.9
1491679975.4,286047000.0
1491679995.3,286047002.7
1491680015.3,286046998.9
1491680035.2,286046998.1
1491680055.1,286047002.3
1491680075.0,286047000.8
1491680076.0,286047000.8
1491680095.9,286046999.3
1491680115.8,286046998.3
1491680135.7,286046999.9
1491680155.6,286047000.5
1491680175.6,286047000.0
1491680195.5,286046999.9
1491680215.4,286047000.4
1491680235.4,286047000.0
1491680255.3,286047000.1
1491680275.2,286047000.9
1491680295.1,286047001.2
1491680315.1,286046996.8
1491680316.0,286046996.8
1491680335.9,286047005.6
1491680355.8,286046998.6
1491680375.7,286047000.2
1491680395.7,286047000.4
1491680415.6,286047001.0
1491680435.5,286046998.3
1491680455.4,286047000.2
1491680475.4,286047000.8
1491680495.3,286047001.0
1491680515.2,286046998.3
1491680535.1,286047000.2
1491680555.1,286047000.9
1491680556.0,286047000.9
1491680575.0,286046998.2
1491680575.9,286046998.2
1491680595.9,286047004.3
1491680615.8,286046999.3
1491680635.7,286046998.5
1491680655.6,286047000.0
1491680675.6,286047000.2
1491680695.5,286047000.1
1491680715.4,286047000.4
1491680735.3,286047000.4
1491680755.3,286047000.5
1491680775.2,286046998.7
1491680795.1,286047002.8
1491680815.0,286046999.6
1491680816.0,286046999.6
1491680835.9,286046998.6
1491680855.8,286047000.3
1491680875.7,286047001.1
1491680895.7,286046998.7
1491680915.6,286047000.6
1491680935.5,286047001.0
1491680955.4,286046998.4
1491680975.4,286046999.8
1491680995.3,286047002.7
1491681015.2,286046998.8
1491681035.1,286047000.4
1491681055.1,286046998.2
1491681056.0,286046998.2
1491681075.9,286047003.4
1491681095.8,286047001.0
1491681115.8,286046998.5
1491681135.7,286046999.8
1491681155.6,286047002.7
1491681175.5,286046999.3
1491681195.5,286046998.4
1491681215.4,286047000.0
1491681235.3,286046999.8
1491681255.2,286046999.7
1491681275.2,286047002.3
1491681295.1,286046998.5
1491681296.0,286046998.5
1491681315.0,286047002.0
1491681315.9,286047002.0
1491681335.9,286046999.5
1491681355.8,286046998.7
1491681375.7,286047001.0
1491681395.6,286046998.5
1491681415.6,286047000.2
1491681435.5,286047000.0
1491681455.4,286047000.0
1491681475.3,286047001.0
1491681495.3,286047000.3
1491681515.2,286047001.1
1491681535.1,286046998.7
1491681555.0,286046999.9
1491681556.0,286046999.9
1491681575.9,286047000.3
1491681595.8,286047000.5
