# file name; noise; peak f.; mag.; duration
20170408220030704_DDMTREBIC-R2_snap.fits;4.67164;26460.9;3.53563;0
20170408220130779_DDMTREBIC-R2_snap.fits;4.58547;26497.6;3.19545;0
20170408220230854_DDMTREBIC-R2_snap.fits;4.71499;26491.7;3.98634;0
20170408220330928_DDMTREBIC-R2_snap.fits;4.40874;26509.3;3.3878;0
20170408220431003_DDMTREBIC-R2_snap.fits;4.43542;26547.4;3.94481;0
20170408220531078_DDMTREBIC-R2_snap.fits;3.47683;26468.3;3.27113;0
20170408220631152_DDMTREBIC-R2_snap.fits;4.20559;26485.8;3.99885;0
20170408220731227_DDMTREBIC-R2_snap.fits;5.05538;26522.5;4.12447;0
20170408220831302_DDMTREBIC-R2_snap.fits;3.6647;26456.5;3.77858;0
20170408220931376_DDMTREBIC-R2_snap.fits;3.68539;26518.1;3.83438;0
20170408221031451_DDMTREBIC-R2_snap.fits;4.3652;26545.9;3.76902;0
20170408221131526_DDMTREBIC-R2_snap.fits;3.59307;26518.1;3.91925;0
20170408221231600_DDMTREBIC-R2_snap.fits;4.90576;26496.1;3.30903;0
20170408221331675_DDMTREBIC-R2_snap.fits;4.55106;26497.6;2.94293;0
20170408221431750_DDMTREBIC-R2_snap.fits;3.93762;26455.1;4.59541;0
20170408221531824_DDMTREBIC-R2_snap.fits;4.3041;26537.1;3.39786;0
20170408221631899_DDMTREBIC-R2_snap.fits;3.63635;26493.2;3.21746;0
20170408221731974_DDMTREBIC-R2_snap.fits;3.86368;26526.9;3.9299;0
20170408221832048_DDMTREBIC-R2_snap.fits;4.1023;26537.1;3.33776;0
20170408222005574_DDMTREBIC-R2_met.fits;4.40435;26497.6;25.9878;0.682667
20170408221932123_DDMTREBIC-R2_snap.fits;3.89657;26543;3.46332;0
20170408222032198_DDMTREBIC-R2_snap.fits;4.31677;26456.5;3.91468;0
20170408222144902_DDMTREBIC-R2_met.fits;4.3716;26488.8;9.58104;1.36533
20170408222132272_DDMTREBIC-R2_snap.fits;4.47711;26534.2;3.57023;0
20170408222232347_DDMTREBIC-R2_snap.fits;3.68641;26459.5;3.47304;0
20170408222332422_DDMTREBIC-R2_snap.fits;4.23423;26491.7;3.51003;0
20170408222432496_DDMTREBIC-R2_snap.fits;3.85662;26465.3;5.10939;0
20170408222532571_DDMTREBIC-R2_snap.fits;4.02729;26458;4.46578;0
20170408222653126_DDMTREBIC-R2_met.fits;4.28375;26509.3;10.5697;0.170667
20170408222632646_DDMTREBIC-R2_snap.fits;4.64644;26456.5;3.74141;0
20170408222732720_DDMTREBIC-R2_snap.fits;4.12351;26465.3;3.77614;0
20170408222832795_DDMTREBIC-R2_snap.fits;3.70378;26499;2.68358;0
20170408222927067_DDMTREBIC-R2_met.fits;4.01426;26503.4;10.8492;0.170667
20170408222932870_DDMTREBIC-R2_snap.fits;4.12064;26526.9;3.12103;0
20170408223032944_DDMTREBIC-R2_snap.fits;4.65178;26469.7;4.0879;0
20170408223205275_DDMTREBIC-R2_met.fits;4.76418;26506.3;18.2655;0.341333
20170408223133019_DDMTREBIC-R2_snap.fits;3.3942;26509.3;4.29197;0
20170408223233094_DDMTREBIC-R2_snap.fits;4.95782;26503.4;4.41117;0
20170408223333168_DDMTREBIC-R2_snap.fits;4.23369;26472.7;3.63823;0
20170408223433243_DDMTREBIC-R2_snap.fits;4.22822;26519.5;4.90404;0
20170408223533318_DDMTREBIC-R2_snap.fits;4.77271;26528.3;4.0672;0
20170408223633392_DDMTREBIC-R2_snap.fits;3.98109;26547.4;3.85349;0
20170408223733467_DDMTREBIC-R2_snap.fits;4.62158;26488.8;3.44606;0
20170408223833542_DDMTREBIC-R2_snap.fits;3.64942;26502;3.41478;0
20170408223933616_DDMTREBIC-R2_snap.fits;4.58322;26513.7;3.24037;0
20170408224033691_DDMTREBIC-R2_snap.fits;4.41543;26535.6;2.75116;0
20170408224133766_DDMTREBIC-R2_snap.fits;4.23321;26537.1;3.45966;0
20170408224233840_DDMTREBIC-R2_snap.fits;3.64219;26519.5;3.50365;0
20170408224345862_DDMTREBIC-R2_met.fits;4.22523;26493.2;40.5324;0.512
20170408224333915_DDMTREBIC-R2_snap.fits;4.53235;26513.7;4.05113;0
20170408224433990_DDMTREBIC-R2_snap.fits;4.33559;26465.3;4.25777;0
20170408224534064_DDMTREBIC-R2_snap.fits;4.17685;26475.6;3.40934;0
20170408224701446_DDMTREBIC-R2_met.fits;4.28897;26491.7;9.69681;0.170667
20170408224634139_DDMTREBIC-R2_snap.fits;4.24947;26458;3.74806;0
20170408224734214_DDMTREBIC-R2_snap.fits;4.2316;26453.6;2.87822;0
20170408224834288_DDMTREBIC-R2_snap.fits;4.04036;26484.4;3.31888;0
20170408224934363_DDMTREBIC-R2_snap.fits;3.9653;26506.3;4.91022;0
20170408225034438_DDMTREBIC-R2_snap.fits;4.41875;26506.3;3.59519;0
20170408225134512_DDMTREBIC-R2_snap.fits;4.11992;26503.4;2.87158;0
20170408225234587_DDMTREBIC-R2_snap.fits;4.24524;26509.3;3.8754;0
20170408225334662_DDMTREBIC-R2_snap.fits;4.5833;26469.7;3.77941;0
20170408225434736_DDMTREBIC-R2_snap.fits;5.64476;26462.4;3.87433;0
20170408225534811_DDMTREBIC-R2_snap.fits;3.92665;26478.5;3.84066;0
20170408225701851_DDMTREBIC-R2_met.fits;4.34774;26493.2;9.79876;0.170667
20170408225634886_DDMTREBIC-R2_snap.fits;4.0127;26538.6;4.19997;0
20170408225734960_DDMTREBIC-R2_snap.fits;3.94048;26484.4;4.19803;0
20170408225835035_DDMTREBIC-R2_snap.fits;4.0679;26474.1;3.65857;0
20170408225935110_DDMTREBIC-R2_snap.fits;4.06138;26541.5;4.32532;0
