# file name; noise; peak f.; mag.; duration
20170408160003824_DDMTREBIC-R2_snap.fits;3.74957;26504.9;4.76878;0
20170408160103899_DDMTREBIC-R2_snap.fits;3.59658;26468.3;3.38317;0
20170408160203974_DDMTREBIC-R2_snap.fits;5.00912;26463.9;2.89561;0
20170408160304048_DDMTREBIC-R2_snap.fits;4.56902;26460.9;4.71162;0
20170408160404123_DDMTREBIC-R2_snap.fits;4.41969;26538.6;4.04751;0
20170408160504198_DDMTREBIC-R2_snap.fits;3.91332;26531.2;3.87769;0
20170408160619462_DDMTREBIC-R2_met.fits;4.15424;26502;8.68558;0.170667
20170408160604272_DDMTREBIC-R2_snap.fits;4.09382;26522.5;5.62875;0
20170408160704347_DDMTREBIC-R2_snap.fits;4.48963;26474.1;4.54242;0
20170408160804422_DDMTREBIC-R2_snap.fits;4.72647;26532.7;3.75924;0
20170408160904496_DDMTREBIC-R2_snap.fits;4.88606;26544.4;3.11494;0
20170408161004571_DDMTREBIC-R2_snap.fits;3.86336;26453.6;3.37746;0
20170408161104646_DDMTREBIC-R2_snap.fits;4.24345;26453.6;3.61757;0
20170408161204720_DDMTREBIC-R2_snap.fits;4.59372;26494.6;4.84193;0
20170408161304795_DDMTREBIC-R2_snap.fits;4.20504;26480;3.20405;0
20170408161404870_DDMTREBIC-R2_snap.fits;4.17758;26513.7;3.49764;0
20170408161504944_DDMTREBIC-R2_snap.fits;4.4791;26504.9;3.58396;0
20170408161605019_DDMTREBIC-R2_snap.fits;3.72826;26506.3;3.46934;0
20170408161705094_DDMTREBIC-R2_snap.fits;4.52506;26516.6;3.19337;0
20170408161805168_DDMTREBIC-R2_snap.fits;3.7406;26544.4;3.48573;0
20170408161905243_DDMTREBIC-R2_snap.fits;4.65477;26506.3;3.8037;0
20170408162005318_DDMTREBIC-R2_snap.fits;3.92795;26519.5;3.89021;0
20170408162105392_DDMTREBIC-R2_snap.fits;4.55134;26532.7;2.75807;0
20170408162205467_DDMTREBIC-R2_snap.fits;4.6177;26499;3.6199;0
20170408162305542_DDMTREBIC-R2_snap.fits;4.83155;26465.3;3.71483;0
20170408162405616_DDMTREBIC-R2_snap.fits;4.20692;26471.2;4.09962;0
20170408162516102_DDMTREBIC-R2_met.fits;4.51733;26503.4;10.5433;0.341333
20170408162505691_DDMTREBIC-R2_snap.fits;3.97088;26543;2.97448;0
20170408162605766_DDMTREBIC-R2_snap.fits;4.07397;26474.1;3.98211;0
20170408162705840_DDMTREBIC-R2_snap.fits;4.35785;26509.3;4.12451;0
20170408162805915_DDMTREBIC-R2_snap.fits;3.70709;26521;3.06437;0
20170408162905990_DDMTREBIC-R2_snap.fits;4.10308;26471.2;3.35099;0
20170408163006064_DDMTREBIC-R2_snap.fits;4.27865;26455.1;3.57784;0
20170408163106139_DDMTREBIC-R2_snap.fits;4.64791;26544.4;4.1426;0
20170408163206214_DDMTREBIC-R2_snap.fits;4.55785;26458;2.78003;0
20170408163306288_DDMTREBIC-R2_snap.fits;5.0472;26506.3;3.98068;0
20170408163406363_DDMTREBIC-R2_snap.fits;4.08421;26490.2;3.29452;0
20170408163506438_DDMTREBIC-R2_snap.fits;4.40596;26458;4.32884;0
20170408163606512_DDMTREBIC-R2_snap.fits;4.27888;26526.9;3.95498;0
20170408163706587_DDMTREBIC-R2_snap.fits;4.59329;26449.2;3.37906;0
20170408163806662_DDMTREBIC-R2_snap.fits;4.1914;26503.4;3.61236;0
20170408163906736_DDMTREBIC-R2_snap.fits;4.52079;26506.3;2.93205;0
20170408164006470_DDMTREBIC-R2_met.fits;3.27198;26496.1;7.01948;0.170667
20170408164006811_DDMTREBIC-R2_snap.fits;3.94334;26494.6;4.24865;0
20170408164106886_DDMTREBIC-R2_snap.fits;4.11887;26547.4;3.43023;0
20170408164206960_DDMTREBIC-R2_snap.fits;5.26703;26474.1;3.21436;0
20170408164307035_DDMTREBIC-R2_snap.fits;4.46236;26541.5;2.99494;0
20170408164407110_DDMTREBIC-R2_snap.fits;3.86817;26455.1;4.58286;0
20170408164507184_DDMTREBIC-R2_snap.fits;4.81162;26455.1;3.40759;0
20170408164607259_DDMTREBIC-R2_snap.fits;4.26009;26543;4.46002;0
20170408164707334_DDMTREBIC-R2_snap.fits;4.18862;26522.5;3.41278;0
20170408164807408_DDMTREBIC-R2_snap.fits;3.58087;26525.4;2.95961;0
20170408164907483_DDMTREBIC-R2_snap.fits;4.13855;26475.6;2.75598;0
20170408165007558_DDMTREBIC-R2_snap.fits;3.93548;26466.8;4.34208;0
20170408165107632_DDMTREBIC-R2_snap.fits;3.91408;26513.7;3.62412;0
20170408165207707_DDMTREBIC-R2_snap.fits;4.06714;26504.9;4.62955;0
20170408165307782_DDMTREBIC-R2_snap.fits;3.63396;26522.5;3.04475;0
20170408165407856_DDMTREBIC-R2_snap.fits;3.95122;26521;3.02179;0
20170408165507931_DDMTREBIC-R2_snap.fits;5.14396;26469.7;3.46233;0
20170408165608006_DDMTREBIC-R2_snap.fits;4.28638;26538.6;3.13864;0
20170408165708080_DDMTREBIC-R2_snap.fits;3.66713;26499;3.02603;0
20170408165808155_DDMTREBIC-R2_snap.fits;4.11266;26482.9;3.66747;0
20170408165908230_DDMTREBIC-R2_snap.fits;4.0724;26469.7;3.68651;0
