#timestamp,LO_Frequency,Hit,StdDev 
1566190815.5,286047002.0,N
1566190835.4,286047004.4,N
1566190855.2,286047003.9,N
1566190875.0,286047004.2,N
1566190875.9,286047004.2,N
1566190895.8,286047001.4,N
1566190915.6,286047001.9,N
1566190935.4,286047001.0,N
1566190955.3,286047000.9,N
1566190975.1,286046999.7,N
1566190995.8,286047000.3,N
1566191015.7,286046999.7,N
1566191035.5,286046998.5,N
1566191055.4,286046998.7,N
1566191075.2,286047001.1,N
1566191095.0,286047000.8,N
1566191095.9,286047000.8,N
1566191115.8,286046999.9,N
1566191135.6,286047001.2,N
1566191155.4,286046998.6,N
1566191175.3,286046996.5,N
1566191195.1,286046997.3,N
1566191215.9,286046997.9,N
1566191235.7,286046995.4,N
1566191255.5,286046997.1,N
1566191275.4,286046996.7,N
1566191295.2,286046995.1,N
1566191315.0,286046996.8,N
1566191346.0,286046999.6,E
1566191355.9,286046996.6,N
1566191375.7,286046998.8,P
1566191395.6,286046999.2,N
1566191415.4,286046998.4,N
1566191435.2,286046999.0,N
1566191455.1,286046998.1,N
1566191456.0,286046998.1,N
1566191475.8,286047000.9,N
1566191495.7,286046998.2,N
1566191515.5,286047001.1,N
1566191535.3,286047001.2,N
1566191555.2,286047002.6,N
1566191575.0,286047000.1,N
1566191575.9,286047000.1,N
1566191595.7,286047001.0,N
1566191615.6,286047002.4,N
1566191635.4,286047002.1,N
1566191655.3,286047001.7,N
1566191675.1,286047001.8,N
1566191676.0,286047001.8,N
1566191695.8,286047004.3,N
1566191715.7,286047001.5,N
1566191735.5,286047001.8,N
1566191755.4,286047003.7,N
1566191775.2,286047002.3,N
1566191795.0,286046999.7,N
1566191795.9,286046999.7,N
1566191815.8,286047000.2,N
1566191835.6,286047000.1,N
1566191855.4,286047002.3,N
1566191875.3,286047001.5,N
1566191895.1,286047001.5,N
1566191915.9,286047001.9,N
1566191935.7,286047004.1,N
1566191955.5,286047003.9,N
1566191975.4,286047001.9,N
1566191995.2,286047003.2,N
1566192015.0,286047005.9,Y
1566192016.0,286047005.9,P
1566192035.8,286047003.4,N
1566192055.6,286047003.2,N
1566192075.5,286047001.5,N
1566192095.3,286047001.6,N
1566192115.1,286047004.3,N
1566192135.9,286047001.4,N
1566192155.7,286047003.1,N
1566192175.5,286047003.0,N
1566192195.4,286047004.1,N
1566192215.2,286047002.4,N
1566192235.1,286046999.9,N
1566192236.0,286046999.9,N
1566192255.8,286047000.9,N
1566192275.6,286047000.1,N
1566192295.5,286047002.2,N
1566192315.3,286047002.0,N
1566192335.1,286047000.0,N
1566192355.9,286047001.5,N
1566192375.7,286047004.2,N
1566192395.6,286047002.0,N
1566192415.4,286047002.4,N
1566192435.2,286047002.4,N
1566192455.1,286047002.8,N
1566192456.0,286047002.8,N
1566192475.8,286047001.8,N
1566192495.6,286047004.1,N
1566192515.5,286047004.2,N
1566192535.3,286047003.6,N
1566192555.2,286047001.4,N
1566192575.9,286047001.7,N
1566192595.7,286047004.4,Y
1566192615.6,286047001.2,P
1566192635.4,286046999.9,N
1566192655.2,286047002.4,N
1566192675.1,286047002.0,N
1566192676.0,286047002.0,N
1566192695.8,286047001.5,N
1566192715.7,286047004.1,Y
1566192735.5,286047000.5,P
1566192755.3,286047001.2,N
1566192775.2,286046999.3,N
1566192795.0,286046999.6,N
1566192795.9,286046999.6,N
1566192815.8,286046996.5,Y
1566192835.6,286046994.9,P
1566192855.4,286046999.3,N
1566192875.3,286046997.1,N
1566192895.1,286046997.4,N
1566192915.8,286046999.3,N
1566192935.7,286046999.1,N
1566192955.5,286046996.5,N
1566192975.4,286046998.0,N
1566192995.2,286046996.5,N
1566193015.0,286046999.5,N
1566193015.9,286046999.5,N
1566193035.8,286046999.2,N
1566193055.6,286046999.2,N
1566193075.4,286046997.2,N
1566193095.3,286046999.6,N
1566193115.1,286046999.4,N
1566193135.8,286046998.2,N
1566193155.7,286047001.1,N
1566193175.5,286046999.3,N
1566193195.4,286046997.0,N
1566193215.2,286046998.9,N
1566193235.0,286046998.5,N
1566193235.9,286046998.5,N
1566193255.8,286046996.6,N
1566193275.6,286046998.6,N
1566193295.4,286046998.2,N
1566193315.3,286046998.4,N
1566193335.1,286047000.7,N
1566193355.9,286047002.3,N
1566193375.7,286047002.3,N
1566193395.5,286046999.9,N
1566193415.4,286047000.8,N
1566193435.2,286047000.6,N
1566193455.0,286047000.3,N
1566193455.9,286047000.3,N
1566193475.8,286046999.0,N
1566193495.6,286046999.2,N
1566193515.5,286046998.8,N
1566193535.3,286047001.2,N
1566193555.1,286047000.4,N
1566193575.9,286047001.1,N
1566193595.7,286046999.6,N
1566193615.5,286046997.0,N
1566193635.4,286046999.0,N
1566193655.2,286046997.0,N
1566193675.1,286046996.9,N
1566193676.0,286046996.9,N
1566193695.8,286046999.5,N
1566193715.6,286046995.6,N
1566193735.5,286046995.7,N
1566193755.3,286046995.0,N
1566193775.1,286046996.5,N
1566193795.9,286046997.4,N
1566193815.7,286046998.0,N
1566193835.6,286046995.2,N
1566193855.4,286046995.9,N
1566193875.2,286046994.1,N
1566193895.1,286046993.6,N
1566193896.0,286046993.6,N
1566193915.8,286046993.5,N
1566193935.6,286046994.0,N
1566193955.5,286046995.7,N
1566193975.3,286046995.8,N
1566193995.2,286046996.3,N
1566194015.9,286046996.0,N
1566194035.7,286046994.7,N
1566194055.6,286046992.2,Y
1566194075.4,286046997.5,P
1566194095.3,286046997.3,P
1566194115.1,286046997.4,P
1566194116.0,286046997.4,Y
1566194135.8,286047002.5,P
1566194155.7,286047001.7,N
1566194175.5,286047001.7,N
1566194195.3,286047004.2,N
1566194215.2,286047002.1,N
1566194235.0,286047002.4,N
1566194235.9,286047002.4,N
1566194255.8,286047001.5,N
1566194275.6,286047002.7,N
1566194295.4,286047000.6,N
1566194315.3,286047001.7,N
1566194335.1,286047001.9,N
1566194355.8,286046999.7,N
1566194375.7,286047000.1,N
1566194395.5,286047000.4,N
