# file name; noise; peak f.; mag.; duration
20160217202238140_HFKVARY-R1_met.fits;7.90664;26503.4;19.0399;0.341333
20160217202313127_HFKVARY-R1_met.fits;6.16447;26519.5;54.9274;0.512
20160217202404668_HFKVARY-R1_met.fits;6.32152;26510.7;15.6908;0.170667
20160217202409788_HFKVARY-R1_met.fits;6.65138;26472.7;14.4634;0.170667
20160217202447506_HFKVARY-R1_met.fits;6.26027;26518.1;15.6204;0.170667
20160217202515666_HFKVARY-R1_met.fits;7.90641;26458;81.0804;0.341333
20160217202733223_HFKVARY-R1_met.fits;7.0562;26462.4;15.602;0.341333
20160217202759847_HFKVARY-R1_met.fits;6.52359;26532.7;35.9542;0.341333
20160217202806844_HFKVARY-R1_met.fits;6.11824;26455.1;23.6571;0.170667
20160217202914599_HFKVARY-R1_met.fits;6.39377;26490.2;104.691;0.341333
20160217202957095_HFKVARY-R1_met.fits;6.84057;26485.8;13.7398;0.341333
20160217203119698_HFKVARY-R1_met.fits;7.54981;26466.8;29.8548;0.170667
20160217203453031_HFKVARY-R1_met.fits;6.63476;26538.6;14.6062;0.170667
20160217203457810_HFKVARY-R1_met.fits;6.41781;26449.2;19.0561;0.512
20160217203511463_HFKVARY-R1_met.fits;6.645;26465.3;15.9068;0.341333
20160217203537746_HFKVARY-R1_met.fits;6.73502;26480;17.1626;0.170667
20160217203633724_HFKVARY-R1_met.fits;6.03911;26494.6;15.8685;0.170667
20160217203655228_HFKVARY-R1_met.fits;6.72123;26449.2;29.1405;0.341333
20160217203730898_HFKVARY-R1_met.fits;7.08681;26499;15.4936;0.170667
20160217203835068_HFKVARY-R1_met.fits;5.9911;26478.5;15.4169;0.170667
20160217203922172_HFKVARY-R1_met.fits;6.931;26523.9;15.4649;0.170667
20160217203935996_HFKVARY-R1_met.fits;6.36313;26504.9;24.5848;0.341333
20160217204023442_HFKVARY-R1_met.fits;6.06963;26449.2;13.4848;0.170667
20160217204149458_HFKVARY-R1_met.fits;6.76415;26463.9;19.5793;0.170667
20160217204319058_HFKVARY-R1_met.fits;5.43117;26469.7;11.5864;0.170667
20160217204340562_HFKVARY-R1_met.fits;5.89201;26472.7;32.6392;0.341333
20160217204524839_HFKVARY-R1_met.fits;6.59336;26456.5;14.3382;0.341333
20160217204527740_HFKVARY-R1_met.fits;5.71255;26503.4;12.4094;0.170667
20160217204531495_HFKVARY-R1_met.fits;6.12191;26509.3;22.6046;0.341333
20160217204625596_HFKVARY-R1_met.fits;6.81276;26474.1;14.3251;0.170667
20160217204643175_HFKVARY-R1_met.fits;6.57849;26490.2;64.7867;0.512
20160217204708775_HFKVARY-R1_met.fits;6.31785;26531.2;24.27;0.341333
20160217204752978_HFKVARY-R1_met.fits;6.10674;26465.3;23.6347;0.341333
20160217204803388_HFKVARY-R1_met.fits;6.87715;26475.6;24.769;0.341333
20160217204818407_HFKVARY-R1_met.fits;5.65127;26484.4;14.3534;0.341333
20160217204854418_HFKVARY-R1_met.fits;6.2118;26471.2;36.0155;0.170667
20160217204947666_HFKVARY-R1_met.fits;6.41712;26471.2;18.784;0.170667
20160217205104807_HFKVARY-R1_met.fits;5.85891;26463.9;14.0505;0.341333
20160217205140476_HFKVARY-R1_met.fits;7.82662;26532.7;20.1789;0.341333
20160217205205735_HFKVARY-R1_met.fits;6.37427;26523.9;93.9722;0.341333
20160217205234236_HFKVARY-R1_met.fits;6.53009;26449.2;49.2843;0.341333
20160217205243794_HFKVARY-R1_met.fits;6.316;26490.2;17.4852;0.170667
20160217205301202_HFKVARY-R1_met.fits;6.76893;26512.2;16.2508;0.170667
20160217205304615_HFKVARY-R1_met.fits;6.92254;26481.4;14.1296;0.341333
20160217205358716_HFKVARY-R1_met.fits;5.98402;26509.3;13.5355;0.170667
20160217205448551_HFKVARY-R1_met.fits;6.90891;26449.2;18.499;0.341333
20160217205653308_HFKVARY-R1_met.fits;7.63603;26472.7;23.6256;1.87733
20160217205658087_HFKVARY-R1_met.fits;5.77798;26496.1;13.3685;0.170667
20160217205711570_HFKVARY-R1_met.fits;6.62229;26512.2;22.0547;1.024
20160217205735634_HFKVARY-R1_met.fits;7.16343;26462.4;19.4276;0.170667
20160217205828540_HFKVARY-R1_met.fits;4.84951;26482.9;18.3284;0.341333
20160217205901820_HFKVARY-R1_met.fits;7.12215;26504.9;30.5661;0.341333
20160217205904722_HFKVARY-R1_met.fits;6.87788;26456.5;16.7188;0.170667
20160217205913255_HFKVARY-R1_met.fits;6.83059;26528.3;17.6658;0.341333
20160217210011794_HFKVARY-R1_met.fits;6.55137;26478.5;14.7775;0.170667
20160217210020498_HFKVARY-R1_met.fits;7.64452;26490.2;90.3175;0.853333
20160217210153511_HFKVARY-R1_met.fits;6.24738;26509.3;12.9269;0.853333
20160217210249319_HFKVARY-R1_met.fits;6.03191;26515.1;30.0982;0.341333
20160217210256146_HFKVARY-R1_met.fits;5.964;26513.7;38.0874;0.341333
20160217210318332_HFKVARY-R1_met.fits;6.20759;26468.3;14.9773;0.341333
20160217210511655_HFKVARY-R1_met.fits;5.67969;26456.5;17.413;1.36533
20160217210626578_HFKVARY-R1_met.fits;5.81499;26480;24.5659;1.70667
20160217210630332_HFKVARY-R1_met.fits;7.01663;26463.9;15.1626;0.512
20160217210652519_HFKVARY-R1_met.fits;7.17117;26469.7;16.5143;0.341333
20160217210820583_HFKVARY-R1_met.fits;7.49276;26475.6;19.7393;0.170667
20160217210835260_HFKVARY-R1_met.fits;5.93252;26538.6;19.4876;0.170667
20160217210850108_HFKVARY-R1_met.fits;7.51266;26510.7;21.2587;0.341333
20160217210929532_HFKVARY-R1_met.fits;6.02695;26522.5;19.7243;0.170667
20160217210938748_HFKVARY-R1_met.fits;6.26176;26504.9;46.9361;0.341333
20160217211008615_HFKVARY-R1_met.fits;5.43232;26506.3;14.4851;0.170667
20160217211024316_HFKVARY-R1_met.fits;6.08997;26471.2;15.6267;0.170667
20160217211027900_HFKVARY-R1_met.fits;6.15082;26471.2;19.1823;0.512
20160217211039164_HFKVARY-R1_met.fits;6.81692;26525.4;19.9816;0.170667
20160217211050428_HFKVARY-R1_met.fits;6.83361;26471.2;15.3899;0.170667
20160217211146578_HFKVARY-R1_met.fits;6.66424;26474.1;42.9481;0.341333
20160217211226172_HFKVARY-R1_met.fits;6.29912;26455.1;59.0801;0.512
20160217211310204_HFKVARY-R1_met.fits;6.28422;26529.8;13.0013;0.170667
20160217211348434_HFKVARY-R1_met.fits;5.49357;26455.1;11.6999;0.170667
20160217211411815_HFKVARY-R1_met.fits;6.16056;26484.4;42.4143;0.341333
20160217211458236_HFKVARY-R1_met.fits;5.74877;26474.1;68.5148;0.341333
20160217211715282_HFKVARY-R1_met.fits;6.51931;26493.2;13.151;0.341333
20160217211943932_HFKVARY-R1_met.fits;6.66102;26519.5;16.1916;3.24267
20160217212025063_HFKVARY-R1_met.fits;7.1137;26468.3;44.28;0.682667
