# file name; noise; peak f.; mag.; duration
20160217232110716_HFKVARY-R1_met.fits;11.3538;26513.7;66.3949;0.170667
20160217232408551_HFKVARY-R1_met.fits;10.9641;26487.3;30.641;3.24267
20160217232613479_HFKVARY-R1_met.fits;14.2144;26488.8;43.1168;0.341333
20160217232636860_HFKVARY-R1_met.fits;16.8648;26450.7;64.3799;0.341333
20160217232841618_HFKVARY-R1_met.fits;17.1687;26507.8;79.2694;0.341333
20160217232902439_HFKVARY-R1_met.fits;16.2492;26487.3;111.073;0.512
20160217232959783_HFKVARY-R1_met.fits;15.9124;26481.4;39.1249;0.341333
20160217233553404_HFKVARY-R1_met.fits;17.5813;26497.6;57.9327;1.87733
20160217233601938_HFKVARY-R1_met.fits;14.8082;26477.1;39.159;0.170667
20160217233709010_HFKVARY-R1_met.fits;13.9268;26488.8;34.5852;2.73067
20160217234028690_HFKVARY-R1_met.fits;15.2668;26450.7;59.4175;0.341333
20160217234134567_HFKVARY-R1_met.fits;15.2161;26516.6;100.313;1.87733
20160217234259730_HFKVARY-R1_met.fits;13.5678;26472.7;63.6041;0.170667
20160217234335058_HFKVARY-R1_met.fits;16.7098;26466.8;38.7232;0.341333
20160217234337618_HFKVARY-R1_met.fits;8.60086;26482.9;161.682;0.682667
20160217234754983_HFKVARY-R1_met.fits;12.3159;26449.2;28.2305;0.170667
20160217234937724_HFKVARY-R1_met.fits;13.6095;26455.1;102.606;0.341333
20160217234944892_HFKVARY-R1_met.fits;13.9996;26490.2;30.4812;0.170667
20160217235104594_HFKVARY-R1_met.fits;11.9665;26471.2;28.6852;0.170667
20160217235145724_HFKVARY-R1_met.fits;7.85422;26481.4;16.1859;0.170667
20160217235301500_HFKVARY-R1_met.fits;7.78629;26480;18.7154;0.170667
20160217235346215_HFKVARY-R1_met.fits;8.89059;26449.2;23.1465;0.170667
20160217235409767_HFKVARY-R1_met.fits;6.00988;26466.8;14.245;0.170667
20160217235421031_HFKVARY-R1_met.fits;7.87609;26490.2;16.2934;0.170667
20160217235430759_HFKVARY-R1_met.fits;8.95048;26490.2;24.8243;0.170667
20160217235514791_HFKVARY-R1_met.fits;10.4729;26526.9;65.5605;0.341333
20160217235519740_HFKVARY-R1_met.fits;7.78805;26494.6;16.5719;0.170667
20160217235528956_HFKVARY-R1_met.fits;12.2331;26516.6;27.7081;0.341333
20160217235658898_HFKVARY-R1_met.fits;7.50049;26475.6;21.7135;0.512
20160217235748732_HFKVARY-R1_met.fits;7.33384;26468.3;24.8358;0.341333
20160217235814674_HFKVARY-R1_met.fits;6.29546;26462.4;31.9377;0.341333
20160217235843004_HFKVARY-R1_met.fits;8.44994;26494.6;35.5738;0.170667
20160217235927378_HFKVARY-R1_met.fits;6.57864;26469.7;19.5299;0.341333
20160217235941372_HFKVARY-R1_met.fits;7.99846;26455.1;20.5268;0.170667
20160217235944956_HFKVARY-R1_met.fits;8.75954;26484.4;37.8885;0.512
20160218000001511_HFKVARY-R1_met.fits;8.79397;26493.2;34.2831;0.341333
20160218000045031_HFKVARY-R1_met.fits;11.1955;26471.2;28.8671;0.341333
20160218000209340_HFKVARY-R1_met.fits;11.2304;26480;39.0125;0.170667
20160218000216508_HFKVARY-R1_met.fits;11.5251;26472.7;43.8127;0.170667
20160218000344914_HFKVARY-R1_met.fits;9.20952;26478.5;31.6361;0.341333
20160218000357884_HFKVARY-R1_met.fits;9.57145;26500.5;24.5985;0.170667
20160218000428604_HFKVARY-R1_met.fits;7.77005;26499;17.1561;0.170667
20160218000515196_HFKVARY-R1_met.fits;7.69854;26485.8;47.2654;0.170667
20160218000600764_HFKVARY-R1_met.fits;9.97629;26471.2;31.9908;0.170667
20160218000616295_HFKVARY-R1_met.fits;10.1025;26497.6;26.8475;0.170667
20160218000626364_HFKVARY-R1_met.fits;9.59303;26469.7;20.9997;0.341333
20160218000712103_HFKVARY-R1_met.fits;10.8266;26503.4;68.4709;0.512
20160218001025468_HFKVARY-R1_met.fits;11.5988;26538.6;27.0217;0.170667
20160218001123666_HFKVARY-R1_met.fits;14.1866;26474.1;81.0548;0.170667
20160218001154898_HFKVARY-R1_met.fits;10.8191;26488.8;25.0553;0.170667
20160218001158994_HFKVARY-R1_met.fits;11.3257;26507.8;61.9927;1.024
20160218001206332_HFKVARY-R1_met.fits;12.6043;26463.9;35.334;0.170667
20160218001225447_HFKVARY-R1_met.fits;14.3792;26502;33.4794;0.341333
20160218001319036_HFKVARY-R1_met.fits;14.5488;26453.6;40.6816;0.170667
20160218001340540_HFKVARY-R1_met.fits;13.9154;26518.1;35.389;0.170667
20160218001704828_HFKVARY-R1_met.fits;15.2801;26462.4;34.5204;0.341333
20160218001718652_HFKVARY-R1_met.fits;16.5759;26491.7;38.129;3.584
20160218001736743_HFKVARY-R1_met.fits;15.1415;26485.8;48.7795;0.512
20160218001830503_HFKVARY-R1_met.fits;17.7859;26465.3;37.6007;0.170667
