# file name; noise; peak f.; mag.; duration
20160217072055698_HFKVARY-R1_met.fits;6.35347;26496.1;25.6325;0.341333
20160217072138876_HFKVARY-R1_met.fits;4.8024;26515.1;27.6223;0.341333
20160217072143996_HFKVARY-R1_met.fits;6.20795;26518.1;13.3055;0.341333
20160217072202087_HFKVARY-R1_met.fits;6.83636;26452.1;45.6232;0.170667
20160217072215058_HFKVARY-R1_met.fits;5.37965;26484.4;14.0948;0.170667
20160217072258236_HFKVARY-R1_met.fits;6.03908;26482.9;30.1389;0.341333
20160217072308476_HFKVARY-R1_met.fits;5.16532;26491.7;16.9498;0.170667
20160217072353020_HFKVARY-R1_met.fits;6.12065;26484.4;23.8156;0.170667
20160217072440466_HFKVARY-R1_met.fits;6.50108;26471.2;30.25;0.170667
20160217072444220_HFKVARY-R1_met.fits;5.77841;26499;14.8037;0.170667
20160217072451047_HFKVARY-R1_met.fits;6.04929;26499;29.0344;0.170667
20160217072530471_HFKVARY-R1_met.fits;5.23469;26523.9;15.959;0.341333
20160217072539516_HFKVARY-R1_met.fits;6.74161;26488.8;14.5674;0.170667
20160217072542759_HFKVARY-R1_met.fits;5.49054;26535.6;15.6496;0.512
20160217072551634_HFKVARY-R1_met.fits;6.13262;26538.6;26.8961;0.512
20160217072607164_HFKVARY-R1_met.fits;5.73511;26497.6;18.5194;0.682667
20160217072627644_HFKVARY-R1_met.fits;5.63301;26504.9;33.3497;0.512
20160217072634983_HFKVARY-R1_met.fits;5.76237;26493.2;15.7038;0.170667
20160217072655634_HFKVARY-R1_met.fits;5.2214;26480;11.5518;0.170667
20160217072722258_HFKVARY-R1_met.fits;5.57631;26488.8;11.9663;0.170667
20160217072750076_HFKVARY-R1_met.fits;5.51179;26503.4;13.3445;0.170667
20160217072758610_HFKVARY-R1_met.fits;5.31899;26497.6;13.8952;0.170667
20160217072812775_HFKVARY-R1_met.fits;5.29897;26499;23.7159;0.341333
20160217072833938_HFKVARY-R1_met.fits;5.51982;26506.3;12.154;0.341333
20160217072838716_HFKVARY-R1_met.fits;6.01776;26472.7;26.7465;0.170667
20160217072900732_HFKVARY-R1_met.fits;6.35528;26484.4;12.9308;0.170667
20160217072912508_HFKVARY-R1_met.fits;5.55451;26526.9;13.7165;1.87733
20160217072936060_HFKVARY-R1_met.fits;5.47602;26547.4;24.6477;0.341333
20160217072944764_HFKVARY-R1_met.fits;6.13943;26504.9;14.2348;0.170667
20160217073009511_HFKVARY-R1_met.fits;5.25655;26491.7;12.1085;0.170667
20160217073022652_HFKVARY-R1_met.fits;5.24806;26500.5;14.5109;3.584
20160217073035452_HFKVARY-R1_met.fits;5.81803;26485.8;24.0191;0.341333
20160217073040572_HFKVARY-R1_met.fits;6.58278;26513.7;18.0606;0.512
20160217073050983_HFKVARY-R1_met.fits;5.98243;26491.7;21.6588;0.341333
20160217073054738_HFKVARY-R1_met.fits;6.09536;26490.2;16.0635;0.170667
20160217073202492_HFKVARY-R1_met.fits;5.64495;26496.1;15.9008;0.170667
20160217073214951_HFKVARY-R1_met.fits;5.06592;26509.3;12.3317;0.341333
20160217073239015_HFKVARY-R1_met.fits;6.46946;26484.4;14.3686;0.341333
20160217073245842_HFKVARY-R1_met.fits;6.58313;26504.9;17.0152;0.170667
20160217073255911_HFKVARY-R1_met.fits;5.49724;26506.3;14.5281;0.170667
20160217073316562_HFKVARY-R1_met.fits;5.91694;26515.1;14.8051;0.170667
20160217073341991_HFKVARY-R1_met.fits;5.5736;26465.3;12.6368;0.170667
20160217073357522_HFKVARY-R1_met.fits;6.55403;26485.8;14.6535;0.170667
20160217073443943_HFKVARY-R1_met.fits;4.95063;26494.6;13.5183;0.170667
20160217073448551_HFKVARY-R1_met.fits;6.31316;26481.4;26.4643;0.170667
20160217073504082_HFKVARY-R1_met.fits;6.48357;26487.3;17.9562;0.170667
20160217073508519_HFKVARY-R1_met.fits;5.34587;26507.8;11.2499;0.170667
20160217073535996_HFKVARY-R1_met.fits;5.33642;26481.4;13.8202;0.170667
20160217073538898_HFKVARY-R1_met.fits;5.78393;26509.3;14.4755;0.170667
20160217073603474_HFKVARY-R1_met.fits;5.61002;26487.3;13.4305;0.341333
20160217073606034_HFKVARY-R1_met.fits;6.08099;26493.2;17.1411;0.341333
20160217073702012_HFKVARY-R1_met.fits;5.88324;26519.5;17.9194;0.170667
20160217073749116_HFKVARY-R1_met.fits;6.74013;26487.3;35.8485;0.341333
20160217073807036_HFKVARY-R1_met.fits;4.90182;26529.8;15.0891;0.170667
20160217073816594_HFKVARY-R1_met.fits;6.25329;26502;25.3607;0.170667
20160217073847484_HFKVARY-R1_met.fits;6.18506;26499;16.0442;0.170667
20160217073912914_HFKVARY-R1_met.fits;6.26355;26482.9;221.144;1.70667
20160217074011282_HFKVARY-R1_met.fits;5.69813;26503.4;16.1838;0.170667
20160217074013500_HFKVARY-R1_met.fits;5.68157;26499;11.6861;0.170667
20160217074148903_HFKVARY-R1_met.fits;5.32742;26500.5;15.118;0.170667
20160217074158119_HFKVARY-R1_met.fits;6.56676;26456.5;13.4353;0.170667
20160217074210748_HFKVARY-R1_met.fits;5.86997;26496.1;14.5906;0.341333
20160217074241810_HFKVARY-R1_met.fits;6.58001;26497.6;45.2812;0.341333
20160217074255975_HFKVARY-R1_met.fits;5.38007;26487.3;14.1679;0.170667
20160217074305532_HFKVARY-R1_met.fits;5.64998;26510.7;17.3066;0.170667
20160217074314919_HFKVARY-R1_met.fits;5.27454;26487.3;19.2411;0.170667
20160217074321916_HFKVARY-R1_met.fits;5.75239;26478.5;12.6564;0.341333
20160217074334546_HFKVARY-R1_met.fits;5.56446;26490.2;12.4159;2.048
20160217074423186_HFKVARY-R1_met.fits;4.77777;26480;15.0251;0.170667
20160217074452370_HFKVARY-R1_met.fits;6.67149;26502;15.5862;0.170667
20160217074504316_HFKVARY-R1_met.fits;5.43884;26502;12.4975;0.682667
20160217074516434_HFKVARY-R1_met.fits;5.24107;26469.7;12.0986;1.70667
20160217074533842_HFKVARY-R1_met.fits;5.15595;26481.4;12.4808;2.048
20160217074625724_HFKVARY-R1_met.fits;5.20338;26513.7;66.9874;1.024
20160217074650471_HFKVARY-R1_met.fits;5.57596;26504.9;13.5619;0.170667
20160217074706172_HFKVARY-R1_met.fits;8.92817;26507.8;59.7282;0.170667
20160217074741500_HFKVARY-R1_met.fits;6.9088;26535.6;14.558;0.341333
20160217074759079_HFKVARY-R1_met.fits;5.46992;26506.3;15.2759;0.341333
20160217074808124_HFKVARY-R1_met.fits;5.79155;26450.7;20.2307;0.170667
20160217074813074_HFKVARY-R1_met.fits;5.57888;26485.8;16.5348;0.170667
20160217074839186_HFKVARY-R1_met.fits;4.6085;26459.5;12.9721;0.170667
20160217074846695_HFKVARY-R1_met.fits;5.06202;26497.6;18.0258;0.341333
20160217074910247_HFKVARY-R1_met.fits;5.75591;26491.7;12.2195;1.70667
20160217074935676_HFKVARY-R1_met.fits;5.45341;26453.6;11.0756;0.170667
20160217075049916_HFKVARY-R1_met.fits;6.23158;26502;17.7066;0.341333
20160217075131730_HFKVARY-R1_met.fits;5.12191;26481.4;18.4625;0.512
20160217075141970_HFKVARY-R1_met.fits;5.53429;26497.6;15.5267;0.170667
20160217075210130_HFKVARY-R1_met.fits;5.27369;26513.7;12.6657;0.341333
20160217075228562_HFKVARY-R1_met.fits;6.10351;26484.4;12.907;0.170667
20160217075233682_HFKVARY-R1_met.fits;5.63742;26513.7;16.2397;0.170667
20160217075252967_HFKVARY-R1_met.fits;5.243;26547.4;19.085;0.341333
20160217075409596_HFKVARY-R1_met.fits;5.34694;26500.5;15.4872;0.170667
20160217075420860_HFKVARY-R1_met.fits;6.04215;26484.4;12.3212;2.048
20160217075429735_HFKVARY-R1_met.fits;5.18147;26516.6;11.7549;0.341333
20160217075438780_HFKVARY-R1_met.fits;4.9304;26480;22.8437;0.170667
20160217075441511_HFKVARY-R1_met.fits;4.60113;26468.3;9.53005;0.170667
20160217075515474_HFKVARY-R1_met.fits;5.26683;26459.5;10.9311;0.341333
20160217075535612_HFKVARY-R1_met.fits;5.44998;26500.5;15.9785;0.341333
20160217075618450_HFKVARY-R1_met.fits;6.03823;26472.7;13.7704;1.87733
20160217075648316_HFKVARY-R1_met.fits;5.02292;26507.8;11.6487;0.170667
20160217075710162_HFKVARY-R1_met.fits;5.426;26528.3;21.2462;0.853333
20160217075716647_HFKVARY-R1_met.fits;4.41622;26491.7;30.7346;0.341333
20160217075729788_HFKVARY-R1_met.fits;5.3461;26503.4;29.3124;0.341333
20160217075740370_HFKVARY-R1_met.fits;5.99309;26496.1;14.3176;0.170667
20160217075803751_HFKVARY-R1_met.fits;5.27191;26485.8;54.5273;0.341333
20160217075815015_HFKVARY-R1_met.fits;4.78635;26499;32.8031;0.512
20160217075825767_HFKVARY-R1_met.fits;6.00652;26482.9;14.5482;0.170667
20160217075851538_HFKVARY-R1_met.fits;4.62738;26491.7;10.8438;1.36533
20160217075902631_HFKVARY-R1_met.fits;6.01689;26545.9;25.4488;0.170667
20160217075905532_HFKVARY-R1_met.fits;5.46364;26531.2;20.7603;0.170667
20160217075939495_HFKVARY-R1_met.fits;4.94354;26515.1;12.6299;0.170667
20160217075953660_HFKVARY-R1_met.fits;5.34924;26487.3;46.3593;0.341333
20160217080005778_HFKVARY-R1_met.fits;5.57137;26465.3;23.0525;0.341333
20160217080051516_HFKVARY-R1_met.fits;5.79551;26488.8;12.5057;0.170667
20160217080200295_HFKVARY-R1_met.fits;5.63559;26503.4;30.8595;0.341333
20160217080213948_HFKVARY-R1_met.fits;5.18049;26493.2;12.6449;0.341333
20160217080217191_HFKVARY-R1_met.fits;5.87973;26456.5;15.6384;0.170667
20160217080223847_HFKVARY-R1_met.fits;4.98673;26491.7;14.8129;0.170667
20160217080226748_HFKVARY-R1_met.fits;5.3649;26481.4;13.2587;0.512
20160217080240572_HFKVARY-R1_met.fits;5.06312;26502;11.559;0.170667
20160217080259858_HFKVARY-R1_met.fits;5.87721;26475.6;13.1049;0.170667
20160217080311804_HFKVARY-R1_met.fits;5.009;26450.7;33.873;0.170667
20160217080350546_HFKVARY-R1_met.fits;4.73687;26521;18.1002;0.341333
20160217080427580_HFKVARY-R1_met.fits;4.99209;26494.6;18.8277;0.170667
20160217080433383_HFKVARY-R1_met.fits;4.67266;26491.7;9.85987;0.170667
20160217080436967_HFKVARY-R1_met.fits;5.17599;26497.6;10.4728;0.170667
20160217080440380_HFKVARY-R1_met.fits;4.43557;26537.1;15.7545;0.170667
20160217080457276_HFKVARY-R1_met.fits;5.54743;26503.4;128.196;0.512
20160217080508028_HFKVARY-R1_met.fits;4.38498;26503.4;9.94045;0.170667
20160217080523047_HFKVARY-R1_met.fits;6.04566;26480;17.1908;0.170667
20160217080542332_HFKVARY-R1_met.fits;4.61548;26506.3;13.4784;0.170667
20160217080553255_HFKVARY-R1_met.fits;5.51567;26488.8;14.6922;0.170667
20160217080621927_HFKVARY-R1_met.fits;6.1443;26507.8;13.9423;0.170667
20160217080634556_HFKVARY-R1_met.fits;5.31056;26496.1;43.0559;0.341333
20160217080703228_HFKVARY-R1_met.fits;4.90647;26455.1;16.6477;0.170667
20160217080714492_HFKVARY-R1_met.fits;5.64287;26493.2;44.0139;0.170667
20160217080733948_HFKVARY-R1_met.fits;4.95367;26487.3;25.4587;0.341333
20160217080746578_HFKVARY-R1_met.fits;4.37062;26543;10.0365;1.87733
20160217080755964_HFKVARY-R1_met.fits;5.6602;26503.4;13.6932;0.512
20160217080809618_HFKVARY-R1_met.fits;4.79565;26455.1;18.7386;2.048
20160217080814738_HFKVARY-R1_met.fits;4.90388;26490.2;10.1556;0.170667
20160217080822759_HFKVARY-R1_met.fits;5.48107;26491.7;14.679;0.341333
20160217080836071_HFKVARY-R1_met.fits;5.24984;26494.6;28.3347;0.512
20160217080846311_HFKVARY-R1_met.fits;5.58192;26487.3;14.8573;6.99733
20160217080933415_HFKVARY-R1_met.fits;4.84674;26531.2;13.9288;0.512
20160217080949628_HFKVARY-R1_met.fits;6.17946;26494.6;14.091;0.170667
20160217081003623_HFKVARY-R1_met.fits;6.00699;26488.8;15.0442;0.170667
20160217081005671_HFKVARY-R1_met.fits;5.04207;26535.6;15.0113;0.853333
20160217081027175_HFKVARY-R1_met.fits;5.68639;26449.2;12.6011;0.512
20160217081130663_HFKVARY-R1_met.fits;4.70428;26496.1;19.4487;0.170667
20160217081138684_HFKVARY-R1_met.fits;5.61872;26504.9;21.9634;0.341333
20160217081147559_HFKVARY-R1_met.fits;5.10447;26463.9;14.1502;0.170667
20160217081153362_HFKVARY-R1_met.fits;4.66936;26491.7;11.3907;0.341333
20160217081157970_HFKVARY-R1_met.fits;6.7515;26540;19.1221;0.341333
20160217081207698_HFKVARY-R1_met.fits;4.54938;26482.9;53.0513;0.512
20160217081223399_HFKVARY-R1_met.fits;4.93031;26499;20.5395;0.341333
20160217081254802_HFKVARY-R1_met.fits;5.0391;26537.1;13.8169;0.170667
20160217081308455_HFKVARY-R1_met.fits;6.18054;26494.6;13.7692;0.170667
20160217081320060_HFKVARY-R1_met.fits;5.59309;26499;17.5215;0.170667
20160217081348220_HFKVARY-R1_met.fits;5.71781;26547.4;16.1868;0.341333
20160217081350610_HFKVARY-R1_met.fits;5.30269;26493.2;18.3803;0.170667
20160217081354023_HFKVARY-R1_met.fits;5.48915;26485.8;15.2311;0.341333
20160217081357266_HFKVARY-R1_met.fits;4.9954;26487.3;11.9473;0.170667
20160217081419111_HFKVARY-R1_met.fits;5.69272;26450.7;15.1242;0.341333
20160217081440444_HFKVARY-R1_met.fits;6.12804;26481.4;14.145;1.70667
20160217081501436_HFKVARY-R1_met.fits;6.06731;26497.6;29.0924;0.341333
20160217081512018_HFKVARY-R1_met.fits;5.61187;26481.4;15.0748;0.170667
20160217081521063_HFKVARY-R1_met.fits;4.59362;26497.6;18.2625;0.341333
20160217081610898_HFKVARY-R1_met.fits;6.46807;26529.8;13.6908;0.170667
20160217081642471_HFKVARY-R1_met.fits;4.70674;26510.7;10.1111;1.024
20160217081659367_HFKVARY-R1_met.fits;5.51219;26496.1;28.1265;1.024
20160217081859175_HFKVARY-R1_met.fits;4.74239;26537.1;12.7012;0.341333
20160217081912487_HFKVARY-R1_met.fits;5.43301;26468.3;15.566;0.682667
20160217081920850_HFKVARY-R1_met.fits;5.14677;26485.8;12.1613;0.341333
20160217081949522_HFKVARY-R1_met.fits;4.48837;26478.5;29.5074;0.341333
20160217082008124_HFKVARY-R1_met.fits;4.57303;26466.8;16.145;0.341333
20160217082014439_HFKVARY-R1_met.fits;4.80356;26490.2;11.0325;0.170667
20160217082024167_HFKVARY-R1_met.fits;5.2591;26510.7;18.2429;0.170667
