# file name; noise; peak f.; mag.; duration
20160217182232423_HFKVARY-R1_met.fits;10.5391;26493.2;24.6493;0.170667
20160217182451687_HFKVARY-R1_met.fits;9.20128;26515.1;35.2398;0.512
20160217182605927_HFKVARY-R1_met.fits;9.96291;26490.2;22.3746;0.170667
20160217182815463_HFKVARY-R1_met.fits;19.514;26493.2;99.6736;0.341333
20160217182834748_HFKVARY-R1_met.fits;11.4074;26477.1;56.366;0.341333
20160217182956668_HFKVARY-R1_met.fits;9.22185;26547.4;37.1747;1.024
20160217183055036_HFKVARY-R1_met.fits;8.81126;26491.7;23.8506;0.170667
20160217183158183_HFKVARY-R1_met.fits;8.99333;26481.4;18.3318;0.170667
20160217183307474_HFKVARY-R1_met.fits;10.0471;26481.4;22.2631;0.170667
20160217183313447_HFKVARY-R1_met.fits;5.36071;26481.4;17.3932;0.341333
20160217183340242_HFKVARY-R1_met.fits;5.82374;26490.2;55.7541;0.512
20160217183359868_HFKVARY-R1_met.fits;8.07302;26460.9;20.6251;1.87733
20160217183410450_HFKVARY-R1_met.fits;4.95608;26471.2;10.8024;0.853333
20160217183518546_HFKVARY-R1_met.fits;6.05621;26484.4;16.2165;0.170667
20160217183621351_HFKVARY-R1_met.fits;6.92365;26468.3;14.3866;0.170667
20160217183652412_HFKVARY-R1_met.fits;5.68346;26487.3;24.731;0.512
20160217183704018_HFKVARY-R1_met.fits;5.14847;26497.6;12.8934;0.512
20160217183756071_HFKVARY-R1_met.fits;6.20925;26522.5;12.5837;0.170667
20160217183821330_HFKVARY-R1_met.fits;5.56843;26490.2;20.6165;0.170667
20160217183844711_HFKVARY-R1_met.fits;6.49067;26506.3;13.6114;0.170667
20160217183930620_HFKVARY-R1_met.fits;6.11149;26487.3;22.9775;2.56
20160217184030354_HFKVARY-R1_met.fits;6.3875;26465.3;13.9084;0.170667
20160217184109778_HFKVARY-R1_met.fits;6.81619;26472.7;56.624;0.341333
20160217184116434_HFKVARY-R1_met.fits;5.37236;26532.7;27.1788;0.170667
20160217184118994_HFKVARY-R1_met.fits;6.09212;26481.4;19.9713;0.341333
20160217184143228_HFKVARY-R1_met.fits;5.9048;26487.3;17.6418;0.341333
20160217184153298_HFKVARY-R1_met.fits;5.84917;26482.9;17.6034;0.170667
20160217184222311_HFKVARY-R1_met.fits;6.18007;26474.1;15.1406;0.170667
20160217184229991_HFKVARY-R1_met.fits;4.98714;26460.9;16.8802;0.170667
20160217184353106_HFKVARY-R1_met.fits;5.41435;26477.1;10.9871;0.170667
20160217184441916_HFKVARY-R1_met.fits;5.87932;26487.3;35.5099;0.341333
20160217184557180_HFKVARY-R1_met.fits;5.96413;26490.2;32.2266;0.341333
20160217184613223_HFKVARY-R1_met.fits;6.49092;26512.2;20.8647;0.170667
20160217184805863_HFKVARY-R1_met.fits;4.60391;26545.9;12.2301;0.341333
20160217184855356_HFKVARY-R1_met.fits;5.97449;26504.9;22.0817;0.170667
20160217185049191_HFKVARY-R1_met.fits;5.52215;26528.3;17.7556;0.170667
20160217185057554_HFKVARY-R1_met.fits;6.29291;26472.7;31.0257;0.512
20160217185123324_HFKVARY-R1_met.fits;4.91275;26480;10.7391;0.341333
20160217185154044_HFKVARY-R1_met.fits;6.76418;26493.2;21.7082;0.341333
20160217185156263_HFKVARY-R1_met.fits;6.06096;26484.4;21.5704;0.341333
20160217185210258_HFKVARY-R1_met.fits;6.12645;26506.3;147.942;0.512
20160217185304018_HFKVARY-R1_met.fits;6.13582;26475.6;26.2447;0.341333
20160217185321084_HFKVARY-R1_met.fits;6.10788;26481.4;32.2749;0.341333
20160217185342930_HFKVARY-R1_met.fits;6.37178;26496.1;34.8824;0.341333
20160217185439250_HFKVARY-R1_met.fits;6.5984;26484.4;33.8222;0.341333
20160217185452732_HFKVARY-R1_met.fits;5.69906;26462.4;16.9649;0.341333
20160217185503826_HFKVARY-R1_met.fits;6.62131;26482.9;14.5801;0.341333
20160217185551954_HFKVARY-R1_met.fits;4.39811;26493.2;8.92912;0.170667
20160217185627282_HFKVARY-R1_met.fits;4.85403;26544.4;13.8155;0.512
20160217185630524_HFKVARY-R1_met.fits;6.01749;26478.5;13.4655;0.170667
20160217185821628_HFKVARY-R1_met.fits;4.84293;26487.3;15.6986;0.170667
20160217185904978_HFKVARY-R1_met.fits;5.07226;26475.6;18.0075;0.170667
20160217185957202_HFKVARY-R1_met.fits;4.90594;26507.8;20.6785;0.853333
20160217190017340_HFKVARY-R1_met.fits;5.58654;26480;12.9191;0.170667
20160217190032871_HFKVARY-R1_met.fits;5.5753;26516.6;24.5311;0.170667
20160217190048914_HFKVARY-R1_met.fits;5.05215;26499;14.4953;0.170667
20160217190054204_HFKVARY-R1_met.fits;6.1964;26481.4;28.7951;0.170667
20160217190136188_HFKVARY-R1_met.fits;5.29167;26484.4;15.2532;0.512
20160217190141820_HFKVARY-R1_met.fits;4.97677;26491.7;15.4927;0.341333
20160217190204348_HFKVARY-R1_met.fits;6.2633;26449.2;26.1229;0.512
20160217190238994_HFKVARY-R1_met.fits;5.25137;26455.1;16.0978;0.341333
20160217190247015_HFKVARY-R1_met.fits;5.19491;26455.1;14.7132;0.170667
20160217190525052_HFKVARY-R1_met.fits;4.71942;26453.6;14.2821;0.170667
20160217190554919_HFKVARY-R1_met.fits;5.26017;26469.7;10.9286;1.87733
20160217190600722_HFKVARY-R1_met.fits;4.83072;26471.2;13.3722;0.170667
20160217190705404_HFKVARY-R1_met.fits;4.41644;26474.1;13.0331;0.170667
20160217190707623_HFKVARY-R1_met.fits;5.00093;26493.2;11.2269;0.170667
20160217190716327_HFKVARY-R1_met.fits;4.51324;26490.2;9.33251;0.341333
20160217190731175_HFKVARY-R1_met.fits;5.17935;26547.4;24.6319;0.170667
20160217190743122_HFKVARY-R1_met.fits;4.7728;26478.5;10.9356;0.170667
20160217190832103_HFKVARY-R1_met.fits;6.84835;26472.7;75.3868;0.341333
20160217190942418_HFKVARY-R1_met.fits;5.09496;26481.4;10.3451;0.170667
20160217191011260_HFKVARY-R1_met.fits;4.58539;26480;9.20297;0.170667
20160217191033788_HFKVARY-R1_met.fits;4.97983;26484.4;13.3734;0.682667
20160217191046247_HFKVARY-R1_met.fits;5.28373;26478.5;13.3843;0.170667
20160217191138983_HFKVARY-R1_met.fits;4.97739;26537.1;13.931;0.341333
20160217191302439_HFKVARY-R1_met.fits;5.16477;26487.3;32.0183;0.341333
20160217191315410_HFKVARY-R1_met.fits;5.22828;26519.5;14.377;0.170667
20160217191423506_HFKVARY-R1_met.fits;4.19631;26525.4;12.0001;0.170667
20160217191513682_HFKVARY-R1_met.fits;4.99971;26485.8;11.7012;0.341333
20160217191552594_HFKVARY-R1_met.fits;4.64329;26469.7;25.9621;0.170667
20160217191623826_HFKVARY-R1_met.fits;4.47657;26509.3;10.1665;0.512
20160217191632359_HFKVARY-R1_met.fits;4.0191;26515.1;8.97267;0.170667
20160217191722023_HFKVARY-R1_met.fits;5.01223;26509.3;22.9532;0.512
20160217191744039_HFKVARY-R1_met.fits;5.01611;26522.5;11.2081;0.170667
20160217191914834_HFKVARY-R1_met.fits;4.94679;26490.2;12.3321;0.170667
20160217192016444_HFKVARY-R1_met.fits;4.24195;26510.7;14.5518;0.170667
