# file name; noise; peak f.; mag.; duration
20160217062231570_HFKVARY-R1_met.fits;7.80482;26493.2;15.6186;0.341333
20160217062243346_HFKVARY-R1_met.fits;9.20547;26500.5;24.9991;0.170667
20160217062306898_HFKVARY-R1_met.fits;7.4498;26494.6;16.5041;0.170667
20160217062336082_HFKVARY-R1_met.fits;8.12205;26512.2;25.8828;0.170667
20160217062339836_HFKVARY-R1_met.fits;6.96573;26523.9;17.5249;0.170667
20160217062342055_HFKVARY-R1_met.fits;7.99899;26547.4;60.9873;0.512
20160217062518823_HFKVARY-R1_met.fits;8.05055;26497.6;21.4452;0.170667
20160217062532476_HFKVARY-R1_met.fits;7.22053;26512.2;17.6682;0.170667
20160217062541351_HFKVARY-R1_met.fits;7.09689;26507.8;42.055;0.682667
20160217062546812_HFKVARY-R1_met.fits;8.60624;26499;36.1943;0.341333
20160217062556028_HFKVARY-R1_met.fits;8.4205;26481.4;18.5804;0.682667
20160217062613266_HFKVARY-R1_met.fits;7.94979;26493.2;21.7807;0.512
20160217062650471_HFKVARY-R1_met.fits;5.36352;26509.3;11.6591;0.170667
20160217062753959_HFKVARY-R1_met.fits;7.49154;26494.6;35.3534;0.341333
20160217062843964_HFKVARY-R1_met.fits;7.2178;26528.3;15.5303;0.682667
20160217062851132_HFKVARY-R1_met.fits;7.46498;26488.8;18.9071;0.170667
20160217062927314_HFKVARY-R1_met.fits;6.131;26466.8;19.6787;0.170667
20160217062951036_HFKVARY-R1_met.fits;6.97544;26474.1;14.692;0.512
20160217063012028_HFKVARY-R1_met.fits;6.55759;26519.5;29.0456;0.341333
20160217063027218_HFKVARY-R1_met.fits;6.75668;26513.7;24.3093;0.341333
20160217063135826_HFKVARY-R1_met.fits;7.84641;26491.7;20.4094;0.512
20160217063140946_HFKVARY-R1_met.fits;6.80788;26481.4;19.1204;0.341333
20160217063219687_HFKVARY-R1_met.fits;6.46823;26519.5;15.5582;0.170667
20160217063222076_HFKVARY-R1_met.fits;7.38893;26506.3;16.8378;0.341333
20160217063228732_HFKVARY-R1_met.fits;7.87891;26500.5;27.2697;0.170667
20160217063258428_HFKVARY-R1_met.fits;7.21715;26497.6;16.9567;0.170667
20160217063313788_HFKVARY-R1_met.fits;6.91079;26493.2;13.951;0.170667
20160217063320956_HFKVARY-R1_met.fits;5.95625;26449.2;14.7794;0.170667
20160217063435196_HFKVARY-R1_met.fits;7.73972;26469.7;21.709;0.170667
20160217063519228_HFKVARY-R1_met.fits;7.00984;26500.5;15.8059;0.170667
20160217063522130_HFKVARY-R1_met.fits;7.81085;26493.2;15.8341;0.853333
20160217063524860_HFKVARY-R1_met.fits;7.79624;26487.3;37.2406;0.341333
20160217063611964_HFKVARY-R1_met.fits;7.55548;26525.4;15.9549;0.170667
20160217063739858_HFKVARY-R1_met.fits;6.77459;26484.4;15.0877;0.341333
20160217063752487_HFKVARY-R1_met.fits;7.03709;26532.7;26.5257;0.170667
20160217063755730_HFKVARY-R1_met.fits;6.29556;26488.8;28.2806;0.170667
20160217063821159_HFKVARY-R1_met.fits;7.10621;26484.4;115.458;0.341333
20160217063831058_HFKVARY-R1_met.fits;6.42013;26493.2;20.9386;0.170667
20160217063859559_HFKVARY-R1_met.fits;7.27536;26485.8;16.8018;0.341333
20160217063911335_HFKVARY-R1_met.fits;6.99344;26496.1;19.9196;0.341333
20160217063938983_HFKVARY-R1_met.fits;6.19317;26504.9;15.2288;0.512
20160217063943079_HFKVARY-R1_met.fits;5.80685;26487.3;12.9039;0.341333
20160217063948711_HFKVARY-R1_met.fits;7.44602;26491.7;18.5406;0.170667
20160217064035815_HFKVARY-R1_met.fits;5.85058;26459.5;16.8021;0.682667
20160217064304636_HFKVARY-R1_met.fits;8.23581;26494.6;19.4645;0.341333
20160217064309074_HFKVARY-R1_met.fits;7.07248;26529.8;14.759;0.170667
20160217064314706_HFKVARY-R1_met.fits;7.13209;26497.6;57.0259;0.341333
20160217064325116_HFKVARY-R1_met.fits;6.81221;26532.7;18.7247;0.170667
20160217064410684_HFKVARY-R1_met.fits;7.15067;26474.1;14.3218;0.170667
20160217064437820_HFKVARY-R1_met.fits;6.75786;26482.9;14.9348;0.170667
20160217064441404_HFKVARY-R1_met.fits;7.6444;26545.9;24.1604;1.19467
20160217064452156_HFKVARY-R1_met.fits;9.12031;26509.3;35.1665;0.170667
20160217064519634_HFKVARY-R1_met.fits;6.83198;26497.6;14.9794;0.170667
20160217064537724_HFKVARY-R1_met.fits;7.20387;26545.9;17.2339;0.170667
20160217064547623_HFKVARY-R1_met.fits;5.98375;26502;18.0902;0.170667
20160217064600252_HFKVARY-R1_met.fits;6.82303;26496.1;24.4479;0.170667
20160217064702546_HFKVARY-R1_met.fits;7.1114;26465.3;64.5262;0.341333
20160217064720636_HFKVARY-R1_met.fits;6.65147;26491.7;14.368;0.170667
20160217064803644_HFKVARY-R1_met.fits;7.02839;26466.8;19.1769;3.584
20160217064817810_HFKVARY-R1_met.fits;5.49631;26516.6;11.6751;0.170667
20160217064910546_HFKVARY-R1_met.fits;6.60744;26503.4;13.5158;0.170667
20160217065008060_HFKVARY-R1_met.fits;5.87465;26496.1;29.8471;0.341333
20160217065032466_HFKVARY-R1_met.fits;5.85962;26493.2;23.3152;0.341333
20160217065142439_HFKVARY-R1_met.fits;6.39735;26519.5;17.3425;0.170667
20160217065149095_HFKVARY-R1_met.fits;6.0244;26484.4;48.4017;0.341333
20160217065200700_HFKVARY-R1_met.fits;7.7392;26477.1;17.3275;0.170667
20160217065207698_HFKVARY-R1_met.fits;6.4965;26493.2;17.3008;1.536
20160217065219474_HFKVARY-R1_met.fits;7.51889;26516.6;53.9407;0.512
20160217065227324_HFKVARY-R1_met.fits;6.43759;26502;36.0365;0.341333
20160217065309138_HFKVARY-R1_met.fits;6.21744;26502;23.2273;0.853333
20160217065343612_HFKVARY-R1_met.fits;6.22642;26503.4;15.9161;0.170667
20160217065403751_HFKVARY-R1_met.fits;5.9495;26522.5;12.0796;0.341333
20160217065425596_HFKVARY-R1_met.fits;7.58071;26515.1;27.8893;0.341333
20160217065446588_HFKVARY-R1_met.fits;7.17457;26525.4;27.853;0.341333
20160217065505362_HFKVARY-R1_met.fits;5.6176;26497.6;16.3103;1.536
20160217065519868_HFKVARY-R1_met.fits;5.5279;26502;27.9605;0.341333
20160217065524135_HFKVARY-R1_met.fits;6.42004;26493.2;63.2117;0.341333
20160217065632231_HFKVARY-R1_met.fits;6.11901;26518.1;21.5787;0.341333
20160217065636327_HFKVARY-R1_met.fits;5.84534;26482.9;15.8931;0.170667
20160217065650151_HFKVARY-R1_met.fits;5.88378;26481.4;11.8413;0.170667
20160217065703634_HFKVARY-R1_met.fits;6.14568;26545.9;17.6192;0.682667
20160217065757223_HFKVARY-R1_met.fits;5.92629;26499;13.9161;0.170667
20160217065825554_HFKVARY-R1_met.fits;6.1328;26504.9;47.3445;0.512
20160217065828455_HFKVARY-R1_met.fits;6.02806;26516.6;33.8672;1.024
20160217065833234_HFKVARY-R1_met.fits;5.52655;26507.8;41.3635;0.170667
20160217065844498_HFKVARY-R1_met.fits;6.52674;26500.5;13.6011;0.170667
20160217065850983_HFKVARY-R1_met.fits;6.12996;26541.5;54.1558;1.87733
20160217065903954_HFKVARY-R1_met.fits;7.11901;26496.1;17.0732;0.170667
20160217065907367_HFKVARY-R1_met.fits;6.29481;26494.6;24.939;0.170667
20160217065911804_HFKVARY-R1_met.fits;6.42574;26485.8;25.2239;0.341333
20160217065925628_HFKVARY-R1_met.fits;5.81349;26484.4;18.6139;0.170667
20160217065942012_HFKVARY-R1_met.fits;6.05677;26544.4;13.8047;1.19467
20160217070018023_HFKVARY-R1_met.fits;6.64666;26510.7;14.9104;0.341333
20160217070034578_HFKVARY-R1_met.fits;6.07028;26491.7;34.5496;0.341333
20160217070040039_HFKVARY-R1_met.fits;7.1741;26499;18.3636;0.170667
20160217070133458_HFKVARY-R1_met.fits;6.00006;26499;21.7934;0.170667
20160217070354258_HFKVARY-R1_met.fits;6.42778;26485.8;13.6181;0.341333
20160217070431463_HFKVARY-R1_met.fits;5.63267;26487.3;12.7955;0.170667
20160217070455527_HFKVARY-R1_met.fits;6.04452;26482.9;12.2874;0.341333
20160217070527271_HFKVARY-R1_met.fits;7.2929;26545.9;22.0064;0.170667
20160217070535463_HFKVARY-R1_met.fits;5.59915;26481.4;23.4307;0.341333
20160217070640316_HFKVARY-R1_met.fits;5.70268;26477.1;25.0117;0.341333
20160217070646631_HFKVARY-R1_met.fits;5.96697;26503.4;15.7102;0.170667
20160217070657042_HFKVARY-R1_met.fits;6.17636;26547.4;25.8908;0.682667
20160217070709500_HFKVARY-R1_met.fits;6.67791;26497.6;31.5122;0.341333
20160217070714450_HFKVARY-R1_met.fits;5.93012;26540;28.6386;0.512
20160217070817255_HFKVARY-R1_met.fits;7.14208;26500.5;27.2573;0.341333
20160217070853095_HFKVARY-R1_met.fits;5.55738;26513.7;84.4994;0.512
20160217070926546_HFKVARY-R1_met.fits;6.16108;26502;36.8653;0.341333
20160217070931666_HFKVARY-R1_met.fits;6.86977;26497.6;103.459;1.024
20160217070959484_HFKVARY-R1_met.fits;5.86018;26523.9;13.9954;0.170667
20160217071113042_HFKVARY-R1_met.fits;6.03955;26509.3;56.5115;0.341333
20160217071349202_HFKVARY-R1_met.fits;6.35575;26537.1;43.0636;2.048
20160217071419751_HFKVARY-R1_met.fits;6.88692;26494.6;25.9483;0.512
20160217071448935_HFKVARY-R1_met.fits;6.15997;26515.1;33.4033;0.170667
20160217071611026_HFKVARY-R1_met.fits;5.58187;26496.1;12.0068;0.170667
20160217071631506_HFKVARY-R1_met.fits;7.66283;26497.6;16.7143;0.170667
20160217071736871_HFKVARY-R1_met.fits;5.8538;26482.9;15.0669;0.170667
20160217071747282_HFKVARY-R1_met.fits;6.16323;26537.1;13.3547;0.341333
20160217071804690_HFKVARY-R1_met.fits;7.6879;26506.3;40.996;0.341333
20160217071824146_HFKVARY-R1_met.fits;5.4922;26468.3;13.0603;0.341333
20160217071856572_HFKVARY-R1_met.fits;6.45703;26547.4;15.6685;0.170667
20160217071904935_HFKVARY-R1_met.fits;5.87453;26535.6;13.6564;0.341333
20160217071940092_HFKVARY-R1_met.fits;6.03815;26506.3;19.2174;0.170667
20160217071948967_HFKVARY-R1_met.fits;6.192;26504.9;84.1183;0.341333
20160217072019175_HFKVARY-R1_met.fits;6.53427;26506.3;15.675;0.341333
