#timestamp,LO_Frequency,Hit,StdDev 
1566216015.4,286047000.3,N
1566216035.2,286047002.4,Y
1566216055.1,286047000.0,P
1566216056.0,286047000.0,N
1566216075.8,286047000.6,P
1566216095.6,286047000.6,N
1566216115.5,286047000.3,N
1566216135.3,286047002.4,Y
1566216155.2,286047001.9,P
1566216175.9,286047000.1,N
1566216195.7,286047002.0,N
1566216215.6,286047002.3,N
1566216235.4,286047001.5,N
1566216255.2,286047003.9,Y
1566216275.1,286047000.5,P
1566216276.0,286047000.5,N
1566216295.8,286047000.5,N
1566216315.7,286047000.7,N
1566216335.5,286046998.6,Y
1566216355.3,286046996.7,P
1566216375.2,286046999.1,N
1566216395.0,286046999.5,N
1566216395.9,286046999.5,N
1566216415.7,286046999.5,N
1566216435.6,286047001.1,N
1566216455.4,286046999.1,N
1566216475.3,286046999.3,N
1566216495.1,286046999.0,N
1566216496.0,286046999.0,N
1566216515.8,286046997.5,N
1566216535.7,286046995.6,Y
1566216555.5,286046996.8,P
1566216575.3,286046998.5,N
1566216595.2,286047011.9,P
1566216615.0,286046999.9,N
1566216615.9,286046999.9,N
1566216635.8,286046998.3,N
1566216655.6,286046996.8,N
1566216675.4,286046996.7,N
1566216695.3,286046995.5,N
1566216715.1,286046996.3,N
1566216735.8,286046996.3,N
1566216755.7,286046996.4,N
1566216775.5,286046996.1,N
1566216795.4,286046996.0,N
1566216815.2,286046995.8,N
1566216835.0,286046997.8,N
1566216835.9,286046997.8,N
1566216855.8,286046995.3,N
1566216875.6,286046997.0,N
1566216895.4,286046998.0,N
1566216915.3,286046996.8,N
1566216935.1,286046997.4,N
1566216955.9,286046997.8,N
1566216975.7,286046997.5,N
1566216995.5,286046997.9,N
1566217015.4,286046997.5,N
1566217035.2,286682703.3,Y
1566217055.0,286046998.8,P
1566217055.9,286046998.8,N
1566217075.8,286046999.1,N
1566217095.6,286046998.2,Y
1566217115.5,286046998.9,P
1566217135.3,286046999.0,P
1566217155.1,286046998.2,P
1566217175.9,286046999.3,N
1566217195.7,286046999.5,N
1566217215.6,286046994.9,Y
1566217235.4,286046995.1,P
1566217255.2,286046998.0,N
1566217275.1,286046995.0,P
1566217276.0,286046995.0,N
1566217295.8,286046994.9,Y
1566217315.6,286047002.6,P
1566217335.5,286047001.6,N
1566217355.3,286047002.8,N
1566217375.2,286047002.3,N
1566217395.9,286047002.5,N
1566217415.7,286047001.9,N
1566217435.6,286047004.3,N
1566217455.4,286047002.6,N
1566217475.3,286047002.2,N
1566217495.1,286047002.5,N
1566217496.0,286047002.5,N
1566217515.8,286047002.7,N
1566217535.7,286047002.1,N
1566217555.5,286047002.1,N
1566217575.3,286047001.9,N
1566217595.2,286047002.7,N
1566217615.0,286047002.4,N
1566217615.9,286047002.4,N
1566217635.8,286047002.0,N
1566217655.6,286047002.0,N
1566217675.4,286047002.1,N
1566217695.3,286047001.9,N
1566217715.1,286047002.8,N
1566217735.8,286046999.7,N
1566217755.7,286046999.9,N
1566217775.5,286047000.0,N
1566217795.4,286046997.7,N
1566217815.2,286046995.3,N
1566217835.0,286046995.1,N
1566217835.9,286046995.1,N
1566217855.8,286046994.9,N
1566217875.6,286046997.3,N
1566217895.4,286046997.5,N
1566217915.3,286046995.4,N
1566217935.1,286046997.3,N
1566217955.9,286046995.2,N
1566217975.7,286046996.1,N
1566217995.5,286046995.3,N
1566218015.4,286046995.7,N
1566218035.2,286046993.7,N
1566218055.0,286046993.7,N
1566218055.9,286046993.7,N
1566218075.8,286046994.2,N
1566218095.6,286046993.5,N
1566218115.5,286046994.1,N
1566218135.3,286046996.1,N
1566218155.1,286046996.2,N
1566218175.9,286046994.6,N
1566218195.7,286046994.1,N
1566218215.6,286046995.9,N
1566218235.4,286046994.4,N
1566218255.2,286046993.1,N
1566218275.1,286046994.4,N
1566218276.0,286046994.4,Y
1566218295.8,286046996.5,P
1566218315.6,286046996.8,P
1566218335.5,286046995.2,P
1566218355.3,286047011.9,Y
1566218375.2,286047000.4,P
1566218395.9,286047000.5,N
1566218415.7,286046998.1,N
1566218435.6,286046999.5,N
1566218455.4,286046997.6,N
1566218475.3,286046999.0,N
1566218495.1,286046999.0,N
1566218496.0,286046999.0,N
1566218515.8,286046998.6,N
1566218535.7,286046998.4,N
1566218555.5,286046999.0,N
1566218575.3,286046998.9,N
1566218595.2,286046999.4,N
1566218615.0,286046998.9,N
1566218615.9,286046998.9,N
1566218635.8,286046996.6,Y
1566218655.6,286046999.3,P
1566218675.4,286046997.2,P
1566218695.3,286046995.4,P
1566218715.1,286046995.7,N
1566218735.8,286046995.8,N
1566218755.7,286046995.4,N
1566218775.5,286046997.5,N
1566218795.4,286046998.0,N
1566218815.2,286046997.6,N
1566218835.0,286046998.0,N
1566218835.9,286046998.0,N
1566218855.8,286046996.5,N
1566218875.6,286046999.2,N
1566218895.4,286046997.3,N
1566218915.3,286046995.1,Y
1566218935.1,286046998.4,P
1566218955.9,286046998.5,N
1566218975.7,286046999.3,N
1566218995.5,286046997.6,Y
1566219015.4,286046999.1,P
1566219035.2,286046999.4,N
1566219055.0,286046998.5,P
1566219055.9,286046998.5,Y
1566219075.8,286047002.2,P
1566219095.6,286047000.6,N
1566219115.5,286046998.5,N
1566219135.3,286047000.8,N
1566219155.1,286047000.6,N
1566219175.9,286046998.3,N
1566219195.7,286046998.4,N
1566219215.5,286046996.5,N
1566219235.4,286046997.2,N
1566219255.2,286046999.5,N
1566219275.1,286046998.1,N
1566219276.0,286046998.1,N
1566219295.8,286046998.6,N
1566219315.6,286046998.8,N
1566219335.5,286047000.8,N
1566219355.3,286047000.6,N
1566219375.1,286046998.8,N
1566219395.9,286046998.9,N
1566219415.7,286046996.5,N
1566219435.6,286046996.9,N
1566219455.4,286046997.0,N
1566219475.2,286046997.0,N
1566219495.1,286046999.4,N
1566219496.0,286046999.4,N
1566219515.8,286046996.9,N
1566219535.6,286046997.7,N
1566219555.5,286046997.2,N
1566219575.3,286046999.5,N
1566219595.2,286046997.5,N
