# file name; noise; peak f.; mag.; duration
20160217222634258_HFKVARY-R1_met.fits;16.0763;26529.8;60.9012;1.70667
20160217222758396_HFKVARY-R1_met.fits;19.2881;26481.4;44.2451;0.341333
20160217222839527_HFKVARY-R1_met.fits;15.7408;26513.7;41.6746;0.170667
20160217222932092_HFKVARY-R1_met.fits;19.7402;26521;47.8377;0.341333
20160217223139068_HFKVARY-R1_met.fits;16.0557;26506.3;39.2745;0.341333
20160217223231463_HFKVARY-R1_met.fits;17.1203;26523.9;36.8459;0.170667
20160217223300306_HFKVARY-R1_met.fits;13.5531;26456.5;36.3704;0.170667
20160217223411815_HFKVARY-R1_met.fits;17.7099;26472.7;38.7138;0.170667
20160217223519570_HFKVARY-R1_met.fits;15.3287;26455.1;30.7478;0.170667
20160217223635346_HFKVARY-R1_met.fits;14.3219;26468.3;29.7593;0.170667
20160217223739858_HFKVARY-R1_met.fits;17.1107;26485.8;43.9312;0.170667
20160217223744124_HFKVARY-R1_met.fits;15.9903;26468.3;35.2659;0.170667
20160217223859900_HFKVARY-R1_met.fits;14.9954;26450.7;33.013;0.341333
20160217224201831_HFKVARY-R1_met.fits;11.4197;26460.9;24.7242;0.170667
20160217224246034_HFKVARY-R1_met.fits;15.8501;26502;50.0714;0.341333
20160217224507516_HFKVARY-R1_met.fits;11.2614;26509.3;35.2312;0.170667
20160217224552060_HFKVARY-R1_met.fits;10.6719;26493.2;32.2915;0.682667
20160217224555474_HFKVARY-R1_met.fits;7.21092;26513.7;34.4392;0.170667
20160217224652647_HFKVARY-R1_met.fits;5.51741;26515.1;11.4612;0.170667
20160217224707836_HFKVARY-R1_met.fits;7.55715;26477.1;30.7969;0.341333
20160217224715004_HFKVARY-R1_met.fits;8.93062;26534.2;25.4557;0.170667
20160217224847847_HFKVARY-R1_met.fits;13.2237;26471.2;32.4484;0.341333
20160217225011644_HFKVARY-R1_met.fits;11.1047;26506.3;29.0637;0.170667
20160217225052604_HFKVARY-R1_met.fits;7.30413;26481.4;17.4059;0.170667
20160217225056188_HFKVARY-R1_met.fits;10.9168;26460.9;47.117;0.341333
20160217225100114_HFKVARY-R1_met.fits;9.21116;26469.7;19.7906;0.170667
20160217225157628_HFKVARY-R1_met.fits;7.61095;26484.4;24.7769;0.170667
20160217225241319_HFKVARY-R1_met.fits;10.5278;26480;30.9672;0.170667
20160217225247463_HFKVARY-R1_met.fits;11.8888;26504.9;26.1533;2.048
20160217225533522_HFKVARY-R1_met.fits;7.23478;26460.9;14.8234;0.170667
20160217225625234_HFKVARY-R1_met.fits;8.16011;26494.6;25.9933;0.170667
20160217225628306_HFKVARY-R1_met.fits;6.90593;26502;14.8104;0.170667
20160217225955495_HFKVARY-R1_met.fits;10.586;26509.3;29.2128;0.341333
20160217230024850_HFKVARY-R1_met.fits;9.09941;26468.3;27.4843;0.170667
20160217230142162_HFKVARY-R1_met.fits;10.9112;26452.1;33.7731;0.170667
20160217230449724_HFKVARY-R1_met.fits;10.8789;26503.4;48.0694;0.341333
20160217230541948_HFKVARY-R1_met.fits;10.3926;26485.8;21.2323;0.170667
20160217230621202_HFKVARY-R1_met.fits;9.4379;26510.7;28.9228;0.170667
20160217230653799_HFKVARY-R1_met.fits;8.93504;26469.7;22.7893;0.170667
20160217230827154_HFKVARY-R1_met.fits;8.71966;26503.4;24.1188;0.170667
20160217230833298_HFKVARY-R1_met.fits;11.1882;26493.2;32.9563;0.341333
20160217230837394_HFKVARY-R1_met.fits;7.37363;26456.5;17.4975;0.170667
20160217230853436_HFKVARY-R1_met.fits;10.551;26469.7;35.78;0.170667
20160217230859751_HFKVARY-R1_met.fits;10.1314;26469.7;23.7504;0.170667
20160217230912210_HFKVARY-R1_met.fits;8.60863;26460.9;28.2217;0.170667
20160217230934226_HFKVARY-R1_met.fits;8.49866;26468.3;33.5357;0.170667
20160217231412924_HFKVARY-R1_met.fits;7.66523;26466.8;75.0451;0.341333
20160217231659836_HFKVARY-R1_met.fits;11.6962;26500.5;61.7304;0.170667
20160217231745575_HFKVARY-R1_met.fits;11.7888;26522.5;44.6762;0.170667
20160217231757863_HFKVARY-R1_met.fits;14.3162;26466.8;34.4942;0.341333
20160217232020199_HFKVARY-R1_met.fits;10.9471;26468.3;47.7884;0.341333
