#timestamp,LO_Frequency,Hit,StdDev 
1566223215.5,286047001.6,N
1566223235.3,286047002.1,N
1566223255.1,286047000.4,N
1566223275.9,286046998.5,N
1566223295.7,286046996.8,N
1566223315.6,286046994.7,N
1566223335.4,286046992.6,N
1566223355.2,286046990.3,N
1566223375.1,286046987.4,N
1566223376.0,286046987.4,N
1566223395.8,286046989.1,N
1566223415.6,286046989.5,N
1566223435.5,286046984.1,N
1566223455.3,286046983.2,N
1566223475.2,286046984.0,N
1566223495.9,286046984.3,N
1566223515.7,286046990.7,N
1566223535.6,286046994.4,N
1566223555.4,286046993.2,N
1566223575.2,286046503.2,Y
1566223595.1,286046991.1,P
1566223596.0,286046991.1,P
1566223615.8,286046987.6,P
1566223635.7,286046985.7,Y
1566223655.5,286046995.4,P
1566223675.3,286046996.4,N
1566223695.2,286046996.7,N
1566223715.0,286046997.7,N
1566223715.9,286046997.7,N
1566223735.8,286046996.9,N
1566223755.6,286046994.9,N
1566223775.4,286046995.0,N
1566223795.3,286046995.1,N
1566223815.1,286046995.9,N
1566223835.8,286046995.9,N
1566223855.7,286046994.1,Y
1566223875.5,286046997.1,P
1566223895.4,286046999.4,N
1566223915.2,286046999.6,N
1566223935.0,286046999.3,N
1566223935.9,286046999.3,N
1566223955.8,286046999.2,N
1566223975.6,286046997.2,N
1566223995.4,286046997.0,N
1566224015.3,286046997.7,N
1566224035.1,286046995.1,Y
1566224055.9,286046996.8,P
1566224075.7,286046997.1,P
1566224095.5,286046997.3,P
1566224115.4,286046997.3,Y
1566224135.2,286046997.0,P
1566224155.0,286046997.2,P
1566224155.9,286046997.2,P
1566224175.8,286046995.3,Y
1566224195.6,286046996.9,P
1566224215.5,286046997.9,P
1566224235.3,286046996.8,P
1566224255.1,286046997.9,Y
1566224275.9,286046998.6,P
1566224295.7,286046998.1,N
1566224315.6,286046998.3,N
1566224335.4,286046997.4,Y
1566224355.2,286046999.4,P
1566224375.1,286046998.6,N
1566224376.0,286046998.6,N
1566224395.8,286046996.5,Y
1566224415.6,286046999.3,P
1566224435.5,286046997.3,P
1566224455.3,286046997.1,P
1566224475.2,286046997.3,N
1566224495.9,286046997.5,N
1566224515.7,286046995.3,Y
1566224535.6,286046998.7,P
1566224555.4,286046999.4,N
1566224575.2,286046997.5,P
1566224595.1,286046997.8,Y
1566224596.0,286046997.8,P
1566224615.8,286046999.1,P
1566224635.7,286046999.2,N
1566224655.5,286046997.1,Y
1566224675.3,286046998.8,P
1566224695.2,286046999.5,P
1566224715.0,286046996.6,P
1566224715.9,286046996.6,Y
1566224735.8,286046999.6,P
1566224755.6,286046997.0,P
1566224775.4,286046996.5,P
1566224795.3,286046999.1,N
1566224815.1,286046997.2,N
1566224835.8,286046997.1,N
1566224855.7,286046997.9,N
1566224875.5,286046998.0,N
1566224895.4,286046995.6,Y
1566224915.2,286046998.7,P
1566224935.0,286046998.6,P
1566224935.9,286046998.6,P
1566224955.8,286047000.8,N
1566224975.6,286047001.1,N
1566224995.4,286046999.6,N
1566225015.3,286046997.9,N
1566225035.1,286046995.0,Y
1566225055.9,286046997.8,P
1566225075.7,286046995.1,P
1566225095.5,286046997.6,N
1566225115.4,286046999.4,N
1566225135.2,286046997.8,N
1566225155.1,286046995.4,Y
1566225156.0,286046995.4,P
1566225175.8,286046996.7,N
1566225195.6,286046997.8,N
1566225215.5,286046997.6,N
1566225235.3,286046995.1,Y
1566225255.1,286047000.3,P
1566225275.9,286046999.8,N
1566225295.7,286047001.0,N
1566225315.6,286047000.4,N
1566225335.4,286047001.2,N
1566225355.2,286046998.5,N
1566225375.1,286046999.5,N
1566225376.0,286046999.5,N
1566225395.8,286046996.9,N
1566225415.6,286046997.0,N
1566225435.5,286046996.6,N
1566225455.3,286046998.4,N
1566225475.2,286046997.2,N
1566225495.9,286046997.3,N
1566225515.7,286046996.7,N
1566225535.6,286046995.7,N
1566225555.4,286046996.2,N
1566225575.2,286046995.8,N
1566225595.1,286046994.0,Y
1566225596.0,286046994.0,P
1566225615.8,286046993.4,P
1566225635.7,286046995.2,N
1566225655.5,286046993.7,Y
1566225675.3,286046998.5,P
1566225695.2,286046998.8,N
1566225715.0,286046996.6,N
1566225715.9,286046996.6,N
1566225735.7,286046997.0,N
1566225755.6,286046999.3,N
1566225775.4,286046999.5,N
1566225795.3,286046998.3,N
1566225815.1,286046998.7,N
1566225816.0,286046998.7,N
1566225835.8,286046998.2,N
1566225855.7,286047001.0,N
1566225875.5,286047000.3,N
1566225895.4,286047000.3,N
1566225915.2,286047000.1,N
1566225935.0,286047001.2,N
1566225935.9,286047001.2,N
1566225955.8,286046998.1,N
1566225975.6,286046998.5,N
1566225995.4,286046998.9,N
1566226015.3,286046998.3,N
1566226035.1,286047000.7,N
1566226055.9,286047002.8,N
1566226075.7,286047000.3,N
1566226095.5,286047002.4,N
1566226115.4,286047002.0,N
1566226135.2,286047002.2,N
1566226155.0,286047001.6,N
1566226155.9,286047001.6,N
1566226175.8,286047001.9,N
1566226195.6,286047004.2,N
1566226215.5,286047004.1,N
1566226235.3,286047001.3,N
1566226255.1,286047003.6,N
1566226275.9,286047003.4,N
1566226295.7,286047003.5,N
1566226315.5,286047002.9,N
1566226335.4,286047005.9,Y
1566226355.2,286047004.2,P
1566226375.1,286047006.0,P
1566226376.0,286047006.0,N
1566226395.8,286047003.8,N
1566226415.6,286047003.4,N
1566226435.5,286047002.9,N
1566226455.3,286047003.5,N
1566226475.2,286047005.9,Y
1566226495.9,286047001.2,P
1566226515.7,286047001.1,N
1566226535.6,286047000.9,N
1566226555.4,286047001.2,N
1566226575.2,286047002.0,N
1566226595.1,286047004.3,Y
1566226596.0,286047004.3,P
1566226615.8,286047001.6,N
1566226635.7,286047002.6,N
1566226655.5,286047004.0,Y
1566226675.3,286047001.9,P
1566226695.2,286047001.7,P
1566226715.0,286047002.2,P
1566226715.9,286047002.2,Y
1566226735.8,286047000.4,P
1566226755.6,286047000.2,N
1566226775.4,286047002.2,N
1566226795.3,286047002.4,N
