# file name; noise; peak f.; mag.; duration
20160217092040423_HFKVARY-R1_met.fits;4.44884;26503.4;15.2182;0.170667
20160217092044860_HFKVARY-R1_met.fits;5.16426;26532.7;27.6771;0.341333
20160217092058855_HFKVARY-R1_met.fits;5.34704;26503.4;60.2169;0.341333
20160217092103463_HFKVARY-R1_met.fits;4.79848;26509.3;19.8465;0.170667
20160217092134866_HFKVARY-R1_met.fits;5.23936;26460.9;13.6101;0.170667
20160217092152444_HFKVARY-R1_met.fits;4.83522;26507.8;10.6692;0.170667
20160217092205074_HFKVARY-R1_met.fits;4.95667;26494.6;12.7984;0.341333
20160217092215826_HFKVARY-R1_met.fits;5.80292;26481.4;47.3536;0.341333
20160217092232380_HFKVARY-R1_met.fits;4.47885;26528.3;19.17;0.170667
20160217092236818_HFKVARY-R1_met.fits;4.66929;26484.4;19.178;1.19467
20160217092250812_HFKVARY-R1_met.fits;5.09723;26458;39.7387;4.43733
20160217092328359_HFKVARY-R1_met.fits;3.9967;26506.3;8.64687;0.170667
20160217092355666_HFKVARY-R1_met.fits;4.7554;26512.2;12.5968;0.170667
20160217092422802_HFKVARY-R1_met.fits;5.51915;26499;14.8346;0.512
20160217092455399_HFKVARY-R1_met.fits;6.58441;26449.2;111.955;0.341333
20160217092535847_HFKVARY-R1_met.fits;4.35108;26513.7;11.1256;0.512
20160217092541820_HFKVARY-R1_met.fits;6.6055;26521;19.4598;0.170667
20160217092552231_HFKVARY-R1_met.fits;5.08872;26528.3;19.1524;0.341333
20160217092605543_HFKVARY-R1_met.fits;5.94974;26500.5;26.4591;0.512
20160217092610492_HFKVARY-R1_met.fits;4.90356;26497.6;24.2217;0.512
20160217092624316_HFKVARY-R1_met.fits;4.7919;26512.2;16.2837;0.170667
20160217092702375_HFKVARY-R1_met.fits;5.29044;26497.6;44.2177;0.853333
20160217092721831_HFKVARY-R1_met.fits;5.04756;26491.7;14.7148;0.170667
20160217092731388_HFKVARY-R1_met.fits;5.23405;26545.9;12.7132;0.170667
20160217092859282_HFKVARY-R1_met.fits;4.59822;26453.6;9.90764;0.170667
20160217092925052_HFKVARY-R1_met.fits;4.95816;26532.7;21.025;0.341333
20160217092952871_HFKVARY-R1_met.fits;5.03949;26449.2;46.1679;0.341333
20160217093007548_HFKVARY-R1_met.fits;5.96325;26455.1;12.3151;0.170667
20160217093011815_HFKVARY-R1_met.fits;4.74975;26516.6;9.88337;0.170667
20160217093037074_HFKVARY-R1_met.fits;6.41409;26543;23.6668;0.170667
20160217093108476_HFKVARY-R1_met.fits;5.05333;26523.9;23.9483;0.341333
20160217093122983_HFKVARY-R1_met.fits;4.41271;26529.8;14.0813;0.170667
20160217093125031_HFKVARY-R1_met.fits;5.97282;26460.9;13.0133;0.170667
20160217093148412_HFKVARY-R1_met.fits;5.46391;26475.6;20.4816;0.341333
20160217093201383_HFKVARY-R1_met.fits;5.23998;26523.9;10.9981;0.170667
20160217093203772_HFKVARY-R1_met.fits;5.17878;26466.8;12.837;0.341333
20160217093243026_HFKVARY-R1_met.fits;5.15538;26484.4;10.3154;0.170667
20160217093324327_HFKVARY-R1_met.fits;4.90672;26526.9;16.2171;0.341333
20160217093333714_HFKVARY-R1_met.fits;4.01981;26453.6;9.49598;0.170667
20160217093347879_HFKVARY-R1_met.fits;5.50964;26462.4;21.8891;0.170667
20160217093418770_HFKVARY-R1_met.fits;5.6992;26513.7;11.9345;3.41333
20160217093424231_HFKVARY-R1_met.fits;5.11755;26449.2;14.4172;0.170667
20160217093435836_HFKVARY-R1_met.fits;4.83452;26493.2;22.6567;0.341333
20160217093445906_HFKVARY-R1_met.fits;5.88529;26477.1;23.5592;0.341333
20160217093453927_HFKVARY-R1_met.fits;4.30675;26526.9;87.0789;0.341333
20160217093456999_HFKVARY-R1_met.fits;4.97965;26453.6;10.0779;0.341333
20160217093531815_HFKVARY-R1_met.fits;5.0104;26496.1;16.4868;0.170667
20160217093535399_HFKVARY-R1_met.fits;4.53041;26503.4;15.758;0.170667
20160217093544956_HFKVARY-R1_met.fits;4.47453;26525.4;24.175;0.170667
20160217093548540_HFKVARY-R1_met.fits;5.39892;26475.6;13.7301;0.170667
20160217093617212_HFKVARY-R1_met.fits;4.69077;26481.4;11.7692;0.341333
20160217093621138_HFKVARY-R1_met.fits;5.12873;26504.9;11.9658;0.512
20160217093633255_HFKVARY-R1_met.fits;4.77248;26487.3;9.8236;0.170667
20160217093637010_HFKVARY-R1_met.fits;4.85826;26493.2;22.2765;0.170667
20160217093743058_HFKVARY-R1_met.fits;5.29633;26482.9;11.2645;0.170667
20160217093754322_HFKVARY-R1_met.fits;5.00985;26477.1;21.6689;0.170667
20160217093757735_HFKVARY-R1_met.fits;6.51761;26506.3;13.1646;0.170667
20160217093804732_HFKVARY-R1_met.fits;6.00484;26528.3;29.2494;0.512
20160217093812924_HFKVARY-R1_met.fits;4.6031;26496.1;34.916;0.341333
20160217093818044_HFKVARY-R1_met.fits;5.60072;26506.3;15.658;0.170667
20160217093843132_HFKVARY-R1_met.fits;4.7612;26499;14.0065;0.170667
20160217094002834_HFKVARY-R1_met.fits;4.47579;26512.2;20.2509;0.170667
20160217094043452_HFKVARY-R1_met.fits;8.61643;26449.2;23.6092;0.170667
20160217094054716_HFKVARY-R1_met.fits;6.08398;26475.6;22.7038;0.170667
20160217094132092_HFKVARY-R1_met.fits;5.23858;26452.1;18.5693;0.170667
20160217094143186_HFKVARY-R1_met.fits;4.37196;26491.7;12.9048;0.341333
20160217094149159_HFKVARY-R1_met.fits;6.27082;26513.7;14.1774;0.170667
20160217094204348_HFKVARY-R1_met.fits;4.40057;26449.2;26.5505;0.341333
20160217094233362_HFKVARY-R1_met.fits;4.94148;26469.7;18.5019;0.170667
20160217094338386_HFKVARY-R1_met.fits;5.20394;26497.6;16.9226;0.341333
20160217094405180_HFKVARY-R1_met.fits;5.80486;26494.6;11.8987;0.512
20160217094423271_HFKVARY-R1_met.fits;5.34763;26545.9;14.8321;0.853333
20160217094434876_HFKVARY-R1_met.fits;3.9354;26490.2;10.4275;0.170667
20160217094445287_HFKVARY-R1_met.fits;4.7913;26499;20.4362;0.682667
20160217094607207_HFKVARY-R1_met.fits;5.28321;26502;29.2434;0.341333
20160217094636050_HFKVARY-R1_met.fits;4.86943;26544.4;23.4318;0.512
20160217094721106_HFKVARY-R1_met.fits;5.17287;26504.9;16.7718;2.90133
20160217094746023_HFKVARY-R1_met.fits;4.97902;26522.5;10.6432;0.341333
20160217094748754_HFKVARY-R1_met.fits;4.43728;26535.6;11.5776;2.38933
20160217094928764_HFKVARY-R1_met.fits;4.76164;26449.2;29.7263;0.170667
20160217094933543_HFKVARY-R1_met.fits;3.7624;26499;11.0328;0.170667
20160217094948050_HFKVARY-R1_met.fits;6.09975;26516.6;17.6218;0.341333
20160217095010236_HFKVARY-R1_met.fits;5.86986;26484.4;55.5548;0.341333
20160217095016380_HFKVARY-R1_met.fits;5.31751;26466.8;20.8058;0.170667
20160217095035154_HFKVARY-R1_met.fits;4.43915;26482.9;11.3884;0.170667
20160217095127548_HFKVARY-R1_met.fits;4.205;26488.8;11.4432;0.170667
20160217095132498_HFKVARY-R1_met.fits;4.51285;26503.4;11.7267;0.170667
20160217095138642_HFKVARY-R1_met.fits;4.6999;26497.6;14.3256;0.170667
20160217095209532_HFKVARY-R1_met.fits;4.64585;26547.4;18.7584;1.70667
20160217095234108_HFKVARY-R1_met.fits;4.12865;26545.9;42.2772;0.682667
20160217095236839_HFKVARY-R1_met.fits;4.32139;26507.8;14.4459;0.341333
20160217095239570_HFKVARY-R1_met.fits;4.16504;26490.2;16.6617;0.512
20160217095249127_HFKVARY-R1_met.fits;4.95804;26499;10.511;0.170667
20160217095256466_HFKVARY-R1_met.fits;4.54018;26490.2;15.0983;0.170667
20160217095330428_HFKVARY-R1_met.fits;5.64594;26485.8;94.227;0.512
20160217095334183_HFKVARY-R1_met.fits;4.62776;26459.5;12.56;1.536
20160217095517436_HFKVARY-R1_met.fits;5.56654;26525.4;65.4055;1.536
20160217095529895_HFKVARY-R1_met.fits;4.51687;26503.4;14.1061;0.170667
20160217095542183_HFKVARY-R1_met.fits;4.91121;26465.3;27.5765;0.341333
20160217095606418_HFKVARY-R1_met.fits;6.02118;26460.9;13.0629;0.170667
20160217095610172_HFKVARY-R1_met.fits;4.66376;26521;13.6008;0.170667
20160217095614610_HFKVARY-R1_met.fits;4.45216;26528.3;11.58;2.048
20160217095619900_HFKVARY-R1_met.fits;4.65909;26472.7;12.5827;0.170667
20160217095650279_HFKVARY-R1_met.fits;5.75178;26468.3;19.2571;0.170667
20160217095726119_HFKVARY-R1_met.fits;5.45512;26487.3;18.9836;1.536
20160217095737042_HFKVARY-R1_met.fits;5.43678;26449.2;12.5632;0.170667
20160217095741308_HFKVARY-R1_met.fits;6.65691;26465.3;15.3196;0.170667
20160217095750354_HFKVARY-R1_met.fits;6.62892;26525.4;19.18;0.170667
20160217095752572_HFKVARY-R1_met.fits;5.90487;26452.1;12.7894;0.170667
20160217095803836_HFKVARY-R1_met.fits;7.38531;26518.1;15.5452;0.170667
20160217095843772_HFKVARY-R1_met.fits;6.61367;26491.7;14.3652;0.170667
20160217095901351_HFKVARY-R1_met.fits;7.44285;26525.4;21.3089;0.170667
20160217095955111_HFKVARY-R1_met.fits;7.39977;26509.3;15.4825;0.341333
20160217100249703_HFKVARY-R1_met.fits;8.88027;26463.9;23.8508;0.170667
20160217100332540_HFKVARY-R1_met.fits;9.71591;26500.5;24.0972;0.170667
20160217100425788_HFKVARY-R1_met.fits;9.63409;26532.7;59.5588;0.682667
20160217100644199_HFKVARY-R1_met.fits;9.83552;26477.1;26.7525;0.170667
20160217100651367_HFKVARY-R1_met.fits;8.98519;26478.5;20.9206;0.170667
20160217100705703_HFKVARY-R1_met.fits;10.2269;26474.1;29.1357;0.341333
20160217100716455_HFKVARY-R1_met.fits;10.7769;26469.7;34.128;0.341333
20160217100737788_HFKVARY-R1_met.fits;11.7625;26506.3;29.9685;0.170667
20160217101116924_HFKVARY-R1_met.fits;10.387;26507.8;26.4424;0.170667
20160217101330898_HFKVARY-R1_met.fits;12.8179;26449.2;85.1435;0.341333
20160217101453500_HFKVARY-R1_met.fits;9.69961;26449.2;22.4382;0.170667
20160217101535996_HFKVARY-R1_met.fits;10.2547;26526.9;28.4716;0.170667
20160217101538386_HFKVARY-R1_met.fits;11.7366;26466.8;23.5523;0.341333
20160217101614226_HFKVARY-R1_met.fits;10.0766;26463.9;42.5485;0.341333
20160217101708839_HFKVARY-R1_met.fits;10.4396;26503.4;25.8842;0.170667
20160217101722151_HFKVARY-R1_met.fits;10.4065;26544.4;27.1435;0.170667
20160217101754578_HFKVARY-R1_met.fits;11.2609;26449.2;27.5401;0.170667
20160217101907964_HFKVARY-R1_met.fits;9.19685;26460.9;42.0694;0.170667
20160217102008039_HFKVARY-R1_met.fits;11.0765;26484.4;36.4676;0.341333
