# file name; noise; peak f.; mag.; duration
20160217032032828_HFKVARY-R1_met.fits;6.91112;26500.5;44.9046;0.341333
20160217032400359_HFKVARY-R1_met.fits;7.67893;26510.7;23.6182;0.512
20160217032424594_HFKVARY-R1_met.fits;8.18546;26493.2;21.3891;0.170667
20160217032428348_HFKVARY-R1_met.fits;6.28717;26502;13.4944;0.170667
20160217032445244_HFKVARY-R1_met.fits;6.86874;26491.7;31.6452;0.170667
20160217032514258_HFKVARY-R1_met.fits;6.12126;26452.1;12.493;0.170667
20160217032554023_HFKVARY-R1_met.fits;9.04803;26499;34.7603;0.341333
20160217032602386_HFKVARY-R1_met.fits;9.10781;26471.2;39.9888;0.341333
20160217032624572_HFKVARY-R1_met.fits;7.48318;26487.3;16.7294;0.170667
20160217032659730_HFKVARY-R1_met.fits;7.56765;26502;19.0933;0.170667
20160217032724818_HFKVARY-R1_met.fits;7.03881;26481.4;16.8048;0.170667
20160217033213756_HFKVARY-R1_met.fits;7.4313;26504.9;16.8894;0.170667
20160217033219218_HFKVARY-R1_met.fits;7.76021;26472.7;18.8719;0.170667
20160217033241746_HFKVARY-R1_met.fits;6.85688;26504.9;15.3889;0.341333
20160217033356498_HFKVARY-R1_met.fits;7.01299;26497.6;99.8019;0.341333
20160217033402300_HFKVARY-R1_met.fits;8.54652;26499;46.5502;0.341333
20160217033451623_HFKVARY-R1_met.fits;7.88262;26512.2;18.829;0.170667
20160217033546066_HFKVARY-R1_met.fits;8.4553;26478.5;17.1473;0.170667
20160217033558695_HFKVARY-R1_met.fits;7.78594;26484.4;26.6796;0.341333
20160217033618834_HFKVARY-R1_met.fits;8.67184;26471.2;22.2331;0.170667
20160217033626684_HFKVARY-R1_met.fits;8.43433;26516.6;17.7511;0.170667
20160217033711058_HFKVARY-R1_met.fits;9.01574;26472.7;23.6555;0.170667
20160217033830930_HFKVARY-R1_met.fits;8.58531;26513.7;98.4148;0.341333
20160217033842364_HFKVARY-R1_met.fits;7.18121;26503.4;14.9306;0.170667
20160217033854652_HFKVARY-R1_met.fits;7.44937;26449.2;15.565;0.170667
20160217033941756_HFKVARY-R1_met.fits;10.0363;26490.2;23.0185;0.170667
20160217034003431_HFKVARY-R1_met.fits;7.90487;26471.2;21.1621;0.341333
20160217034021010_HFKVARY-R1_met.fits;9.24191;26487.3;44.2491;0.512
20160217034052924_HFKVARY-R1_met.fits;8.14295;26503.4;17.2408;0.170667
20160217034211260_HFKVARY-R1_met.fits;7.33058;26494.6;15.0267;0.170667
20160217034227303_HFKVARY-R1_met.fits;7.93112;26477.1;25.1941;0.341333
20160217034339836_HFKVARY-R1_met.fits;7.31465;26523.9;28.0148;0.341333
20160217034543570_HFKVARY-R1_met.fits;7.89608;26503.4;16.9916;0.170667
20160217034602002_HFKVARY-R1_met.fits;8.16288;26496.1;61.5332;0.170667
20160217034802834_HFKVARY-R1_met.fits;8.11425;26503.4;25.2214;0.170667
20160217034807783_HFKVARY-R1_met.fits;7.37832;26500.5;40.5214;0.341333
20160217034925266_HFKVARY-R1_met.fits;7.20114;26488.8;17.9327;0.512
20160217034948476_HFKVARY-R1_met.fits;8.71567;26502;31.7558;0.512
20160217034952060_HFKVARY-R1_met.fits;7.33005;26515.1;18.6431;0.170667
20160217035000252_HFKVARY-R1_met.fits;8.40697;26481.4;20.6058;0.170667
20160217035038482_HFKVARY-R1_met.fits;18.3902;26516.6;40.914;0.512
20160217035131388_HFKVARY-R1_met.fits;7.86939;26503.4;18.1912;0.512
20160217035205692_HFKVARY-R1_met.fits;7.97823;26484.4;37.0022;0.341333
20160217035217127_HFKVARY-R1_met.fits;7.63516;26480;23.2967;0.512
20160217035321639_HFKVARY-R1_met.fits;6.8918;26502;24.5692;0.170667
20160217035336658_HFKVARY-R1_met.fits;7.02604;26468.3;55.2123;0.341333
20160217035339047_HFKVARY-R1_met.fits;6.7832;26512.2;15.247;0.170667
20160217035401404_HFKVARY-R1_met.fits;7.98194;26512.2;82.5139;1.024
20160217035421372_HFKVARY-R1_met.fits;8.54147;26510.7;35.4827;3.75467
20160217035453799_HFKVARY-R1_met.fits;8.95134;26503.4;24.4656;0.170667
20160217035509671_HFKVARY-R1_met.fits;7.82002;26487.3;21.8942;0.170667
20160217035526396_HFKVARY-R1_met.fits;8.18338;26475.6;99.0347;0.341333
20160217035711698_HFKVARY-R1_met.fits;7.9422;26500.5;23.4471;0.170667
20160217035742247_HFKVARY-R1_met.fits;6.70905;26499;32.9091;0.170667
20160217035839079_HFKVARY-R1_met.fits;6.76166;26509.3;102.94;1.87733
20160217035923964_HFKVARY-R1_met.fits;6.62463;26487.3;77.9629;0.341333
20160217035929596_HFKVARY-R1_met.fits;7.00777;26496.1;63.3083;1.70667
20160217035949052_HFKVARY-R1_met.fits;6.48693;26472.7;13.0555;0.341333
20160217040001170_HFKVARY-R1_met.fits;7.74974;26504.9;35.4866;0.682667
20160217040118311_HFKVARY-R1_met.fits;8.01061;26491.7;17.7729;0.512
20160217040201831_HFKVARY-R1_met.fits;7.23773;26475.6;16.0461;0.341333
20160217040219068_HFKVARY-R1_met.fits;7.05112;26504.9;21.857;0.341333
20160217040224700_HFKVARY-R1_met.fits;7.38163;26537.1;18.6599;1.19467
20160217040415463_HFKVARY-R1_met.fits;6.13495;26491.7;43.3539;0.170667
20160217040450962_HFKVARY-R1_met.fits;7.63894;26504.9;15.4251;0.170667
20160217040604178_HFKVARY-R1_met.fits;8.02772;26534.2;17.2011;0.341333
20160217040704935_HFKVARY-R1_met.fits;6.41246;26480;28.266;0.170667
20160217040710738_HFKVARY-R1_met.fits;8.99461;26490.2;55.3167;0.341333
20160217040724391_HFKVARY-R1_met.fits;8.49088;26466.8;21.7557;0.170667
20160217040738898_HFKVARY-R1_met.fits;6.60371;26496.1;19.0309;0.341333
20160217040744871_HFKVARY-R1_met.fits;7.11487;26494.6;25.3522;0.170667
20160217040803474_HFKVARY-R1_met.fits;7.07504;26466.8;20.2265;0.341333
20160217040816444_HFKVARY-R1_met.fits;8.48982;26507.8;35.6023;0.512
20160217040854674_HFKVARY-R1_met.fits;7.99976;26491.7;16.2209;1.536
20160217040922834_HFKVARY-R1_met.fits;6.34956;26496.1;14.2269;0.170667
20160217040926076_HFKVARY-R1_met.fits;8.11135;26478.5;34.2419;0.170667
20160217040959356_HFKVARY-R1_met.fits;7.5783;26507.8;26.2387;0.170667
20160217041108818_HFKVARY-R1_met.fits;6.4336;26510.7;15.6572;0.170667
20160217041114450_HFKVARY-R1_met.fits;7.03847;26497.6;22.5257;0.170667
20160217041254290_HFKVARY-R1_met.fits;5.61229;26499;13.2769;0.170667
20160217041348903_HFKVARY-R1_met.fits;6.33038;26487.3;14.2641;0.341333
20160217041352487_HFKVARY-R1_met.fits;8.24155;26509.3;24.426;1.024
20160217041412626_HFKVARY-R1_met.fits;6.31786;26497.6;13.6208;0.170667
20160217041429010_HFKVARY-R1_met.fits;7.58186;26503.4;21.8546;4.43733
20160217041439932_HFKVARY-R1_met.fits;6.40467;26499;14.2593;2.21867
20160217041446076_HFKVARY-R1_met.fits;8.5748;26491.7;18.0104;0.170667
20160217041503314_HFKVARY-R1_met.fits;5.59711;26516.6;38.9483;0.341333
20160217041527548_HFKVARY-R1_met.fits;7.4262;26503.4;20.6811;0.170667
20160217041603730_HFKVARY-R1_met.fits;7.38631;26516.6;15.26;0.170667
20160217041606290_HFKVARY-R1_met.fits;7.2834;26518.1;25.847;0.170667
20160217041617554_HFKVARY-R1_met.fits;7.84136;26487.3;96.1178;0.512
20160217041634620_HFKVARY-R1_met.fits;7.8082;26526.9;20.4637;0.170667
20160217041726844_HFKVARY-R1_met.fits;7.40875;26509.3;15.4424;0.170667
20160217041751250_HFKVARY-R1_met.fits;7.16974;26506.3;41.8755;0.341333
20160217041849106_HFKVARY-R1_met.fits;7.52405;26496.1;75.4888;0.341333
20160217041926652_HFKVARY-R1_met.fits;7.01531;26532.7;14.1343;0.170667
20160217041950887_HFKVARY-R1_met.fits;7.7236;26502;24.028;0.170667
