# file name; noise; peak f.; mag.; duration
20160217142109991_HFKVARY-R1_met.fits;6.76644;26471.2;20.7859;0.341333
20160217142113404_HFKVARY-R1_met.fits;6.49867;26507.8;34.035;0.341333
20160217142204775_HFKVARY-R1_met.fits;6.08377;26462.4;18.4923;0.341333
20160217142250684_HFKVARY-R1_met.fits;6.08165;26478.5;12.2702;0.170667
20160217142305874_HFKVARY-R1_met.fits;5.76299;26462.4;11.6802;0.170667
20160217142332327_HFKVARY-R1_met.fits;4.80638;26480;10.251;0.170667
20160217142422332_HFKVARY-R1_met.fits;6.00501;26472.7;31.6857;0.341333
20160217142437692_HFKVARY-R1_met.fits;5.75009;26474.1;85.6501;0.341333
20160217142449980_HFKVARY-R1_met.fits;6.02712;26490.2;28.1937;0.341333
20160217142459708_HFKVARY-R1_met.fits;5.00704;26474.1;11.8648;0.170667
20160217142513874_HFKVARY-R1_met.fits;7.19595;26468.3;18.3244;0.170667
20160217142530599_HFKVARY-R1_met.fits;5.70059;26491.7;11.8762;0.170667
20160217142539474_HFKVARY-R1_met.fits;4.62316;26463.9;16.0466;0.170667
20160217142821436_HFKVARY-R1_met.fits;4.32391;26469.7;20.5308;0.170667
20160217142841234_HFKVARY-R1_met.fits;4.65085;26540;14.1694;0.341333
20160217142921170_HFKVARY-R1_met.fits;4.69145;26496.1;15.8633;0.170667
20160217142944380_HFKVARY-R1_met.fits;5.4669;26490.2;58.6013;0.682667
20160217143036604_HFKVARY-R1_met.fits;5.79129;26509.3;30.1471;0.341333
20160217143040871_HFKVARY-R1_met.fits;5.19033;26477.1;15.011;0.170667
20160217143107154_HFKVARY-R1_met.fits;5.01688;26496.1;12.8087;0.341333
20160217143144871_HFKVARY-R1_met.fits;5.13809;26455.1;17.1745;0.341333
20160217143221223_HFKVARY-R1_met.fits;4.53808;26491.7;12.0948;0.170667
20160217143253820_HFKVARY-R1_met.fits;5.93857;26462.4;25.2231;0.341333
20160217143318396_HFKVARY-R1_met.fits;5.7206;26485.8;49.2819;0.341333
20160217143425639_HFKVARY-R1_met.fits;5.21065;26480;32.2687;0.341333
20160217143510012_HFKVARY-R1_met.fits;5.00373;26482.9;13.1633;0.170667
20160217143519740_HFKVARY-R1_met.fits;4.82079;26463.9;11.4087;0.512
20160217143533052_HFKVARY-R1_met.fits;5.56822;26469.7;11.1396;0.170667
20160217143541756_HFKVARY-R1_met.fits;5.91157;26480;18.5061;0.341333
20160217143545852_HFKVARY-R1_met.fits;4.63284;26453.6;10.8562;0.341333
20160217143601042_HFKVARY-R1_met.fits;5.21547;26487.3;16.2645;0.170667
20160217143633298_HFKVARY-R1_met.fits;5.21439;26469.7;11.3131;0.170667
20160217143734226_HFKVARY-R1_met.fits;4.97663;26506.3;14.1958;0.341333
20160217143741906_HFKVARY-R1_met.fits;5.25526;26458;100.05;0.341333
20160217143806994_HFKVARY-R1_met.fits;4.71733;26478.5;10.8763;0.170667
20160217143813650_HFKVARY-R1_met.fits;4.61704;26480;13.4665;0.170667
20160217143820818_HFKVARY-R1_met.fits;5.33894;26496.1;15.5336;0.170667
20160217143827132_HFKVARY-R1_met.fits;5.26621;26456.5;11.3639;0.341333
20160217143925842_HFKVARY-R1_met.fits;5.01916;26472.7;21.1716;0.170667
20160217143929426_HFKVARY-R1_met.fits;5.80458;26512.2;27.1381;2.048
20160217144020967_HFKVARY-R1_met.fits;5.56254;26499;15.872;0.341333
20160217144027964_HFKVARY-R1_met.fits;5.88954;26490.2;16.5873;0.341333
20160217144043324_HFKVARY-R1_met.fits;4.96222;26493.2;12.1041;0.170667
20160217144117287_HFKVARY-R1_met.fits;6.4852;26502;69.9538;2.56
20160217144142034_HFKVARY-R1_met.fits;4.8994;26459.5;63.9592;0.341333
20160217144151250_HFKVARY-R1_met.fits;5.20199;26466.8;20.7415;0.341333
20160217144204732_HFKVARY-R1_met.fits;4.91297;26481.4;10.2813;0.512
20160217144217703_HFKVARY-R1_met.fits;6.28729;26455.1;21.9111;0.170667
20160217144224018_HFKVARY-R1_met.fits;5.96754;26466.8;46.1226;0.341333
20160217144242450_HFKVARY-R1_met.fits;5.55384;26477.1;13.6721;0.170667
20160217144332796_HFKVARY-R1_met.fits;5.41606;26484.4;63.1145;0.853333
20160217144344060_HFKVARY-R1_met.fits;6.08197;26484.4;13.5233;0.170667
20160217144355495_HFKVARY-R1_met.fits;6.08463;26469.7;16.1189;0.170667
20160217144404711_HFKVARY-R1_met.fits;4.76995;26491.7;23.3827;0.341333
20160217144424850_HFKVARY-R1_met.fits;5.59103;26463.9;12.6753;0.170667
20160217144531751_HFKVARY-R1_met.fits;5.3469;26493.2;18.9352;0.170667
20160217144543186_HFKVARY-R1_met.fits;5.37654;26518.1;24.6806;0.341333
20160217144604007_HFKVARY-R1_met.fits;6.45468;26475.6;15.296;0.170667
20160217144610322_HFKVARY-R1_met.fits;5.15769;26500.5;10.824;0.170667
20160217144641724_HFKVARY-R1_met.fits;5.3418;26480;10.9131;0.170667
20160217144703399_HFKVARY-R1_met.fits;4.63375;26453.6;13.9746;0.341333
20160217144720466_HFKVARY-R1_met.fits;4.20705;26472.7;45.2042;0.853333
20160217144723367_HFKVARY-R1_met.fits;4.21979;26460.9;18.2308;1.70667
20160217144914812_HFKVARY-R1_met.fits;4.56709;26459.5;9.18731;0.341333
20160217145016935_HFKVARY-R1_met.fits;4.49878;26478.5;11.5905;0.170667
20160217145054482_HFKVARY-R1_met.fits;5.23072;26485.8;12.1537;0.170667
20160217145241319_HFKVARY-R1_met.fits;5.07858;26480;11.3706;1.536
20160217145308796_HFKVARY-R1_met.fits;4.32734;26523.9;10.2221;1.536
20160217145322791_HFKVARY-R1_met.fits;5.5512;26490.2;13.8576;0.170667
20160217145328594_HFKVARY-R1_met.fits;5.25494;26474.1;21.1736;0.512
20160217145352828_HFKVARY-R1_met.fits;5.03175;26488.8;10.8266;0.170667
20160217145355218_HFKVARY-R1_met.fits;5.16357;26481.4;11.5275;0.170667
20160217145413991_HFKVARY-R1_met.fits;4.8114;26490.2;10.2762;0.170667
20160217145421671_HFKVARY-R1_met.fits;5.29764;26465.3;32.1438;0.341333
20160217145450172_HFKVARY-R1_met.fits;5.76228;26449.2;15.007;0.170667
20160217145456999_HFKVARY-R1_met.fits;4.71186;26452.1;9.56295;0.170667
20160217145540007_HFKVARY-R1_met.fits;4.3929;26531.2;17.1403;0.341333
20160217145611410_HFKVARY-R1_met.fits;5.07465;26482.9;38.4708;0.341333
20160217145637863_HFKVARY-R1_met.fits;5.16693;26493.2;21.6721;0.170667
20160217145747324_HFKVARY-R1_met.fits;5.33942;26477.1;12.8923;0.170667
20160217145805415_HFKVARY-R1_met.fits;4.89014;26543;18.7571;0.682667
20160217145811047_HFKVARY-R1_met.fits;5.87771;26449.2;16.775;0.512
20160217145846546_HFKVARY-R1_met.fits;5.31727;26480;12.3546;0.170667
20160217145907196_HFKVARY-R1_met.fits;5.6133;26469.7;11.5626;0.170667
20160217145928188_HFKVARY-R1_met.fits;4.74362;26475.6;11.4314;0.341333
20160217145941842_HFKVARY-R1_met.fits;5.94668;26469.7;12.19;1.70667
20160217150051303_HFKVARY-R1_met.fits;4.99376;26471.2;10.5952;0.170667
20160217150313298_HFKVARY-R1_met.fits;5.24424;26460.9;11.3717;0.170667
20160217150331730_HFKVARY-R1_met.fits;4.83956;26472.7;9.76803;3.41333
20160217150531538_HFKVARY-R1_met.fits;4.54307;26503.4;9.86589;0.170667
20160217150608914_HFKVARY-R1_met.fits;4.25826;26493.2;11.0024;2.048
20160217150614716_HFKVARY-R1_met.fits;5.53616;26529.8;11.3185;0.170667
20160217150628711_HFKVARY-R1_met.fits;4.40585;26474.1;33.1754;1.536
20160217150635367_HFKVARY-R1_met.fits;4.42175;26490.2;17.8483;0.341333
20160217150651922_HFKVARY-R1_met.fits;4.69269;26456.5;20.0069;0.170667
20160217150723495_HFKVARY-R1_met.fits;4.66083;26494.6;12.5682;0.341333
20160217150748412_HFKVARY-R1_met.fits;4.99646;26515.1;12.752;0.170667
20160217150751996_HFKVARY-R1_met.fits;5.05111;26518.1;27.4785;0.512
20160217150802236_HFKVARY-R1_met.fits;6.44905;26477.1;16.6115;0.170667
20160217150812306_HFKVARY-R1_met.fits;5.54178;26485.8;12.5165;0.341333
20160217150923303_HFKVARY-R1_met.fits;5.47658;26469.7;26.4664;0.341333
20160217150926716_HFKVARY-R1_met.fits;4.82203;26485.8;10.6481;0.170667
20160217150939858_HFKVARY-R1_met.fits;5.48296;26491.7;20.2055;0.170667
20160217150950610_HFKVARY-R1_met.fits;5.40305;26477.1;15.4415;2.21867
20160217151003922_HFKVARY-R1_met.fits;5.45725;26463.9;14.4865;0.341333
20160217151018087_HFKVARY-R1_met.fits;5.47874;26462.4;15.4444;0.853333
20160217151044711_HFKVARY-R1_met.fits;5.53903;26491.7;11.8076;0.682667
20160217151111847_HFKVARY-R1_met.fits;5.0495;26478.5;12.0446;0.170667
20160217151142738_HFKVARY-R1_met.fits;4.71497;26477.1;19.3142;0.341333
20160217151210727_HFKVARY-R1_met.fits;5.53913;26469.7;16.7652;0.341333
20160217151222162_HFKVARY-R1_met.fits;4.55491;26478.5;9.19609;2.048
20160217151226087_HFKVARY-R1_met.fits;4.66603;26496.1;21.8605;0.170667
20160217151353980_HFKVARY-R1_met.fits;4.8587;26468.3;11.7254;0.341333
20160217151400978_HFKVARY-R1_met.fits;6.10863;26496.1;16.0135;0.341333
20160217151506172_HFKVARY-R1_met.fits;4.95349;26480;11.0383;0.170667
20160217151533650_HFKVARY-R1_met.fits;4.80191;26484.4;10.1141;0.170667
20160217151545255_HFKVARY-R1_met.fits;5.32453;26458;10.791;0.170667
20160217151550375_HFKVARY-R1_met.fits;5.6595;26477.1;40.9359;0.341333
20160217151644988_HFKVARY-R1_met.fits;4.49822;26474.1;10.8714;0.170667
20160217151655399_HFKVARY-R1_met.fits;4.15217;26450.7;19.5348;2.048
20160217151702055_HFKVARY-R1_met.fits;4.70799;26469.7;17.7441;0.170667
20160217151708540_HFKVARY-R1_met.fits;3.74438;26474.1;7.89528;0.170667
20160217151720316_HFKVARY-R1_met.fits;5.21374;26488.8;14.3728;0.341333
20160217151800594_HFKVARY-R1_met.fits;3.78738;26485.8;8.13149;0.512
