# file name; noise; peak f.; mag.; duration
20160217102137639_HFKVARY-R1_met.fits;9.53034;26529.8;19.5138;0.341333
20160217102141564_HFKVARY-R1_met.fits;10.0007;26544.4;52.6869;0.170667
20160217102328743_HFKVARY-R1_met.fits;9.19838;26459.5;43.3835;0.341333
20160217102452540_HFKVARY-R1_met.fits;8.41768;26485.8;23.5464;0.170667
20160217102711975_HFKVARY-R1_met.fits;9.1386;26472.7;19.4679;0.170667
20160217102723068_HFKVARY-R1_met.fits;10.0872;26531.2;26.8653;0.341333
20160217102802834_HFKVARY-R1_met.fits;9.98303;26453.6;32.8367;0.170667
20160217102819730_HFKVARY-R1_met.fits;10.3832;26507.8;34.9701;0.170667
20160217102830652_HFKVARY-R1_met.fits;12.4429;26453.6;50.7987;0.341333
20160217102834578_HFKVARY-R1_met.fits;11.9118;26523.9;27.1555;0.170667
20160217102855570_HFKVARY-R1_met.fits;9.51146;26488.8;20.2388;0.170667
20160217102914855_HFKVARY-R1_met.fits;10.1912;26462.4;22.402;0.170667
20160217102942503_HFKVARY-R1_met.fits;9.63813;26541.5;70.3344;0.512
20160217102946940_HFKVARY-R1_met.fits;9.8917;26543;21.8169;0.341333
20160217103039847_HFKVARY-R1_met.fits;10.6637;26449.2;39.1836;0.341333
20160217103055548_HFKVARY-R1_met.fits;12.1041;26469.7;32.4105;0.170667
20160217103124050_HFKVARY-R1_met.fits;11.4286;26506.3;52.4006;0.341333
20160217103207740_HFKVARY-R1_met.fits;9.04899;26496.1;24.8672;0.170667
20160217103221906_HFKVARY-R1_met.fits;12.1698;26452.1;33.2349;0.170667
20160217103300135_HFKVARY-R1_met.fits;9.65824;26510.7;27.8518;0.170667
20160217103545511_HFKVARY-R1_met.fits;9.67515;26500.5;35.0749;0.170667
20160217103639442_HFKVARY-R1_met.fits;9.32885;26452.1;49.8412;0.341333
20160217103655484_HFKVARY-R1_met.fits;10.1595;26547.4;46.8365;0.341333
20160217103723644_HFKVARY-R1_met.fits;9.09203;26482.9;21.9762;0.341333
20160217103748391_HFKVARY-R1_met.fits;9.89651;26472.7;31.7878;0.341333
20160217103830546_HFKVARY-R1_met.fits;9.12174;26504.9;22.4207;0.170667
20160217103918674_HFKVARY-R1_met.fits;8.46714;26482.9;75.4962;0.341333
20160217103948370_HFKVARY-R1_met.fits;9.1047;26515.1;20.6064;0.170667
20160217104006290_HFKVARY-R1_met.fits;7.45534;26528.3;40.2484;0.341333
20160217104027623_HFKVARY-R1_met.fits;7.9771;26477.1;16.2298;0.170667
20160217104052711_HFKVARY-R1_met.fits;8.70989;26497.6;18.0347;0.170667
20160217104100220_HFKVARY-R1_met.fits;8.58367;26506.3;22.2065;0.170667
20160217104149031_HFKVARY-R1_met.fits;8.2397;26521;23.1974;0.170667
20160217104206098_HFKVARY-R1_met.fits;8.7926;26516.6;32.5535;0.170667
20160217104311292_HFKVARY-R1_met.fits;7.87455;26466.8;35.9093;0.341333
20160217104327335_HFKVARY-R1_met.fits;6.86444;26529.8;15.6306;0.170667
20160217104531922_HFKVARY-R1_met.fits;8.23358;26480;16.5157;0.170667
20160217104544892_HFKVARY-R1_met.fits;7.30455;26526.9;33.7928;0.682667
20160217104600082_HFKVARY-R1_met.fits;6.30096;26458;20.2262;0.341333
20160217104610492_HFKVARY-R1_met.fits;5.84445;26515.1;79.015;0.341333
20160217104633532_HFKVARY-R1_met.fits;6.43269;26480;18.7583;0.170667
20160217104737874_HFKVARY-R1_met.fits;8.1082;26474.1;18.8664;1.024
20160217104751868_HFKVARY-R1_met.fits;6.71412;26540;34.739;0.170667
20160217104829927_HFKVARY-R1_met.fits;5.9611;26509.3;12.2817;0.170667
20160217104924199_HFKVARY-R1_met.fits;6.41319;26491.7;18.7574;0.170667
20160217105019154_HFKVARY-R1_met.fits;7.35804;26488.8;25.9154;0.341333
20160217105135442_HFKVARY-R1_met.fits;5.33921;26491.7;10.9723;0.170667
20160217105224082_HFKVARY-R1_met.fits;5.39818;26453.6;13.4232;0.341333
20160217105249682_HFKVARY-R1_met.fits;4.41523;26540;11.8445;0.170667
20160217105255655_HFKVARY-R1_met.fits;4.31563;26455.1;9.33684;0.170667
20160217105324156_HFKVARY-R1_met.fits;4.48889;26500.5;10.1282;0.170667
20160217105335250_HFKVARY-R1_met.fits;4.75461;26491.7;22.4882;0.341333
20160217105341564_HFKVARY-R1_met.fits;6.23896;26450.7;18.6581;0.170667
20160217105414844_HFKVARY-R1_met.fits;5.12231;26503.4;11.1501;0.170667
20160217105421159_HFKVARY-R1_met.fits;4.70804;26465.3;10.738;0.170667
20160217105545468_HFKVARY-R1_met.fits;5.66578;26523.9;78.2527;0.341333
20160217105549394_HFKVARY-R1_met.fits;5.82637;26541.5;24.0612;0.341333
20160217105608850_HFKVARY-R1_met.fits;6.05227;26453.6;27.1079;0.170667
20160217105649127_HFKVARY-R1_met.fits;6.46466;26531.2;53.3716;0.341333
20160217105657490_HFKVARY-R1_met.fits;6.14372;26480;12.6751;0.170667
20160217105709095_HFKVARY-R1_met.fits;4.57332;26456.5;17.3321;0.341333
20160217105713874_HFKVARY-R1_met.fits;5.97203;26493.2;15.3598;0.341333
20160217105729234_HFKVARY-R1_met.fits;5.77606;26449.2;20.3667;0.341333
20160217105746983_HFKVARY-R1_met.fits;6.27791;26506.3;15.3611;0.170667
20160217105812071_HFKVARY-R1_met.fits;5.47625;26453.6;12.0096;0.170667
20160217105937234_HFKVARY-R1_met.fits;5.2919;26510.7;13.4715;0.170667
20160217105948327_HFKVARY-R1_met.fits;5.58069;26453.6;156.101;0.682667
20160217110004199_HFKVARY-R1_met.fits;6.02321;26471.2;45.061;0.341333
20160217110012391_HFKVARY-R1_met.fits;5.11706;26452.1;40.0093;0.170667
20160217110026556_HFKVARY-R1_met.fits;5.10064;26475.6;10.5841;0.512
20160217110107346_HFKVARY-R1_met.fits;4.77791;26463.9;11.9897;1.70667
20160217110116732_HFKVARY-R1_met.fits;4.2056;26466.8;8.70639;0.512
20160217110119292_HFKVARY-R1_met.fits;5.34481;26459.5;10.9723;0.170667
20160217110134311_HFKVARY-R1_met.fits;5.10391;26510.7;16.2752;0.341333
20160217110203836_HFKVARY-R1_met.fits;8.13824;26513.7;28.9557;0.512
20160217110328999_HFKVARY-R1_met.fits;6.51736;26477.1;15.7044;0.170667
20160217110357159_HFKVARY-R1_met.fits;6.72974;26496.1;14.1011;0.170667
20160217110434364_HFKVARY-R1_met.fits;6.75739;26532.7;30.6694;2.21867
20160217110441874_HFKVARY-R1_met.fits;7.75447;26513.7;17.3661;0.341333
20160217110646631_HFKVARY-R1_met.fits;7.22829;26468.3;42.1816;0.341333
20160217110709671_HFKVARY-R1_met.fits;7.18583;26491.7;22.272;0.170667
20160217110858727_HFKVARY-R1_met.fits;5.89818;26507.8;13.342;0.341333
20160217110920060_HFKVARY-R1_met.fits;4.56027;26487.3;11.6072;0.170667
20160217110923132_HFKVARY-R1_met.fits;4.81624;26481.4;43.6737;0.341333
20160217110937639_HFKVARY-R1_met.fits;5.58406;26478.5;16.7288;0.341333
20160217111030204_HFKVARY-R1_met.fits;6.47971;26506.3;14.9899;0.512
20160217111040956_HFKVARY-R1_met.fits;6.79532;26455.1;49.1572;0.341333
20160217111113724_HFKVARY-R1_met.fits;5.66981;26529.8;24.1953;1.024
20160217111159463_HFKVARY-R1_met.fits;5.56189;26480;12.4027;0.170667
20160217111402684_HFKVARY-R1_met.fits;5.20017;26480;21.0798;1.36533
20160217111415996_HFKVARY-R1_met.fits;5.65114;26474.1;12.2656;0.341333
20160217111425212_HFKVARY-R1_met.fits;6.40279;26493.2;15.5325;0.170667
20160217111509756_HFKVARY-R1_met.fits;6.79625;26458;16.4357;0.341333
20160217111532626_HFKVARY-R1_met.fits;6.44999;26541.5;39.2666;0.512
20160217111556860_HFKVARY-R1_met.fits;5.97324;26484.4;15.7033;1.19467
20160217111600786_HFKVARY-R1_met.fits;7.36437;26540;31.6784;0.341333
20160217111632530_HFKVARY-R1_met.fits;7.84163;26485.8;33.6711;1.87733
20160217111700519_HFKVARY-R1_met.fits;5.07891;26462.4;14.9794;0.170667
20160217111806055_HFKVARY-R1_met.fits;7.0798;26471.2;15.4541;0.341333
20160217111809810_HFKVARY-R1_met.fits;8.19971;26544.4;23.2557;0.341333
20160217111836946_HFKVARY-R1_met.fits;7.25943;26487.3;14.847;0.170667
20160217111904764_HFKVARY-R1_met.fits;7.77827;26449.2;21.926;0.170667
20160217111914834_HFKVARY-R1_met.fits;6.78388;26453.6;23.2799;0.512
20160217112009276_HFKVARY-R1_met.fits;5.34537;26463.9;75.7322;0.341333
