# file name; noise; peak f.; mag.; duration
20160217112058770_HFKVARY-R1_met.fits;6.72851;26466.8;14.9072;0.341333
20160217112134268_HFKVARY-R1_met.fits;6.90731;26482.9;37.9061;0.341333
20160217112138023_HFKVARY-R1_met.fits;7.0684;26540;14.6376;0.170667
20160217112200039_HFKVARY-R1_met.fits;8.12414;26518.1;26.9196;0.853333
20160217112310012_HFKVARY-R1_met.fits;6.94801;26538.6;26.5114;0.170667
20160217112435687_HFKVARY-R1_met.fits;6.67823;26510.7;15.7835;0.170667
20160217112512892_HFKVARY-R1_met.fits;7.85255;26497.6;19.0097;0.170667
20160217112539004_HFKVARY-R1_met.fits;7.49935;26459.5;23.452;0.170667
20160217112638226_HFKVARY-R1_met.fits;8.68474;26452.1;41.696;0.341333
20160217112834791_HFKVARY-R1_met.fits;7.51638;26545.9;15.9851;1.36533
20160217112927868_HFKVARY-R1_met.fits;7.80123;26463.9;22.8061;0.170667
20160217113010535_HFKVARY-R1_met.fits;8.46216;26488.8;25.6631;0.341333
20160217113043986_HFKVARY-R1_met.fits;8.66635;26543;20.1579;1.19467
20160217113208124_HFKVARY-R1_met.fits;7.87943;26459.5;17.5734;0.170667
20160217113220242_HFKVARY-R1_met.fits;7.39805;26477.1;31.6721;0.170667
20160217113230140_HFKVARY-R1_met.fits;6.54229;26521;20.5905;0.170667
20160217113245500_HFKVARY-R1_met.fits;6.1744;26481.4;15.109;0.341333
20160217113250620_HFKVARY-R1_met.fits;5.56299;26484.4;12.3091;0.170667
20160217113313660_HFKVARY-R1_met.fits;5.34973;26477.1;30.5233;0.341333
20160217113320828_HFKVARY-R1_met.fits;5.96659;26449.2;14.1435;0.170667
20160217113325607_HFKVARY-R1_met.fits;6.1509;26452.1;21.7365;0.170667
20160217113400935_HFKVARY-R1_met.fits;6.61897;26496.1;24.3645;0.341333
20160217113411346_HFKVARY-R1_met.fits;4.51601;26516.6;9.92084;0.170667
20160217113509031_HFKVARY-R1_met.fits;5.3752;26469.7;20.0701;0.170667
20160217113546066_HFKVARY-R1_met.fits;5.06273;26531.2;17.3328;0.170667
20160217113605522_HFKVARY-R1_met.fits;4.77288;26516.6;20.3399;0.341333
20160217113623271_HFKVARY-R1_met.fits;4.75344;26456.5;12.216;0.170667
20160217113628391_HFKVARY-R1_met.fits;3.94386;26499;8.30008;0.170667
20160217113820348_HFKVARY-R1_met.fits;6.39179;26452.1;21.1532;0.170667
20160217113837586_HFKVARY-R1_met.fits;7.62953;26478.5;17.6009;0.341333
20160217113921106_HFKVARY-R1_met.fits;6.30825;26449.2;29.1349;0.341333
20160217113924007_HFKVARY-R1_met.fits;7.36031;26463.9;18.2743;0.170667
20160217113936124_HFKVARY-R1_met.fits;9.81061;26455.1;34.1887;0.170667
20160217114042002_HFKVARY-R1_met.fits;5.95041;26468.3;18.2063;0.170667
20160217114059751_HFKVARY-R1_met.fits;7.79982;26478.5;16.3651;0.170667
20160217114130300_HFKVARY-R1_met.fits;3.83819;26459.5;10.0426;4.26667
20160217114201874_HFKVARY-R1_met.fits;5.39903;26487.3;11.4979;0.170667
20160217114209724_HFKVARY-R1_met.fits;3.53578;26478.5;21.5465;0.512
20160217114254780_HFKVARY-R1_met.fits;5.1432;26484.4;11.3751;0.170667
20160217114301095_HFKVARY-R1_met.fits;5.68982;26475.6;15.3992;0.170667
20160217114326354_HFKVARY-R1_met.fits;4.92227;26455.1;12.4466;2.048
20160217114338300_HFKVARY-R1_met.fits;6.2577;26471.2;12.7208;0.512
20160217114357927_HFKVARY-R1_met.fits;4.95466;26544.4;38.9056;0.341333
20160217114452199_HFKVARY-R1_met.fits;5.76432;26485.8;15.768;0.170667
20160217114528039_HFKVARY-R1_met.fits;7.52202;26547.4;28.672;0.341333
20160217114559783_HFKVARY-R1_met.fits;5.54921;26450.7;13.2863;0.170667
20160217114603367_HFKVARY-R1_met.fits;5.66828;26490.2;23.9189;0.170667
20160217114615655_HFKVARY-R1_met.fits;6.22313;26462.4;26.115;0.170667
20160217114632210_HFKVARY-R1_met.fits;5.74871;26471.2;42.9346;0.341333
20160217114645010_HFKVARY-R1_met.fits;5.49217;26493.2;16.9407;0.170667
20160217114702247_HFKVARY-R1_met.fits;9.70642;26494.6;19.9434;0.170667
20160217114825703_HFKVARY-R1_met.fits;6.40671;26494.6;13.2782;0.170667
20160217114920316_HFKVARY-R1_met.fits;7.603;26497.6;16.0719;0.170667
20160217115005543_HFKVARY-R1_met.fits;7.60387;26453.6;37.5195;0.512
20160217115049234_HFKVARY-R1_met.fits;7.95425;26477.1;28.6589;0.170667
20160217115125074_HFKVARY-R1_met.fits;7.58357;26449.2;15.3601;0.170667
20160217115143335_HFKVARY-R1_met.fits;7.18956;26490.2;15.9164;0.170667
20160217115227367_HFKVARY-R1_met.fits;7.34643;26450.7;16.5955;0.170667
20160217115259452_HFKVARY-R1_met.fits;9.59282;26475.6;29.1295;0.341333
20160217115428882_HFKVARY-R1_met.fits;7.55447;26471.2;26.2243;0.170667
20160217115544999_HFKVARY-R1_met.fits;7.16437;26463.9;14.4314;0.170667
20160217115623399_HFKVARY-R1_met.fits;7.34571;26506.3;31.8385;0.341333
20160217115638076_HFKVARY-R1_met.fits;8.03911;26468.3;25.4004;0.170667
20160217115815015_HFKVARY-R1_met.fits;8.09321;26466.8;28.2381;0.341333
20160217115840274_HFKVARY-R1_met.fits;7.74393;26453.6;24.1486;0.682667
20160217115942908_HFKVARY-R1_met.fits;8.01929;26472.7;35.7455;0.512
20160217120006460_HFKVARY-R1_met.fits;7.78596;26504.9;20.303;0.170667
20160217120026258_HFKVARY-R1_met.fits;6.91764;26475.6;47.6093;0.341333
20160217120046396_HFKVARY-R1_met.fits;6.78591;26480;34.1905;0.341333
20160217120129234_HFKVARY-R1_met.fits;7.79506;26482.9;20.3165;0.170667
20160217120154151_HFKVARY-R1_met.fits;7.25685;26453.6;33.9858;0.341333
20160217120208658_HFKVARY-R1_met.fits;7.33967;26463.9;251.34;0.512
20160217120226578_HFKVARY-R1_met.fits;7.14963;26460.9;19.7626;0.341333
20160217120312999_HFKVARY-R1_met.fits;6.79603;26543;27.6906;0.341333
20160217120404540_HFKVARY-R1_met.fits;6.48008;26468.3;13.0541;0.170667
20160217120732242_HFKVARY-R1_met.fits;7.84189;26475.6;18.6108;0.170667
20160217120753916_HFKVARY-R1_met.fits;7.60493;26449.2;21.4115;0.170667
20160217120835218_HFKVARY-R1_met.fits;7.55031;26525.4;15.7472;0.170667
20160217120906620_HFKVARY-R1_met.fits;7.13308;26478.5;53.9262;0.170667
20160217120914300_HFKVARY-R1_met.fits;7.60857;26455.1;38.6192;0.170667
20160217121017106_HFKVARY-R1_met.fits;7.9757;26471.2;24.5783;0.341333
20160217121022055_HFKVARY-R1_met.fits;7.74078;26449.2;17.5636;0.170667
20160217121042194_HFKVARY-R1_met.fits;7.99693;26484.4;30.2153;0.341333
20160217121105575_HFKVARY-R1_met.fits;8.95712;26449.2;25.3621;0.170667
20160217121116839_HFKVARY-R1_met.fits;7.02777;26506.3;16.6274;0.170667
20160217121127079_HFKVARY-R1_met.fits;8.83211;26482.9;29.8346;0.341333
20160217121239783_HFKVARY-R1_met.fits;8.42196;26497.6;40.5927;0.341333
20160217121254631_HFKVARY-R1_met.fits;9.07825;26468.3;24.6257;0.170667
20160217121321255_HFKVARY-R1_met.fits;10.4888;26480;28.1705;0.512
20160217121430034_HFKVARY-R1_met.fits;8.26709;26452.1;19.9923;0.853333
20160217121432764_HFKVARY-R1_met.fits;8.90668;26449.2;67.8294;4.77867
20160217121515090_HFKVARY-R1_met.fits;8.19142;26463.9;27.6758;0.170667
20160217121536082_HFKVARY-R1_met.fits;8.07412;26450.7;21.4895;0.341333
20160217121606972_HFKVARY-R1_met.fits;9.32564;26465.3;55.8453;0.341333
20160217121714044_HFKVARY-R1_met.fits;6.61825;26534.2;15.8282;0.341333
20160217121740327_HFKVARY-R1_met.fits;9.19779;26453.6;111.32;0.341333
20160217121916412_HFKVARY-R1_met.fits;8.37738;26462.4;16.995;0.170667
20160217121920338_HFKVARY-R1_met.fits;8.2421;26488.8;24.962;0.512
20160217121931943_HFKVARY-R1_met.fits;6.8077;26456.5;40.2893;0.341333
20160217121935356_HFKVARY-R1_met.fits;8.04603;26490.2;17.7506;0.170667
20160217122027580_HFKVARY-R1_met.fits;15.9226;26519.5;34.3237;0.170667
