# file name; noise; peak f.; mag.; duration
20160217152749564_HFKVARY-R1_met.fits;4.60725;26472.7;20.9605;0.341333
20160217152826258_HFKVARY-R1_met.fits;4.26806;26485.8;9.41288;0.341333
20160217152832402_HFKVARY-R1_met.fits;3.78483;26477.1;14.8521;0.170667
20160217152903634_HFKVARY-R1_met.fits;4.2705;26491.7;91.5986;0.341333
20160217152936572_HFKVARY-R1_met.fits;3.18975;26472.7;6.78315;0.170667
20160217152952103_HFKVARY-R1_met.fits;3.79614;26487.3;19.2335;0.170667
20160217153009340_HFKVARY-R1_met.fits;3.84223;26449.2;11.3582;0.512
20160217153133479_HFKVARY-R1_met.fits;3.60156;26482.9;9.82854;0.170667
20160217153156519_HFKVARY-R1_met.fits;4.73703;26482.9;10.7928;0.170667
20160217153232871_HFKVARY-R1_met.fits;4.46217;26491.7;16.4056;0.170667
20160217153238162_HFKVARY-R1_met.fits;4.7167;26478.5;10.0014;0.170667
20160217153242428_HFKVARY-R1_met.fits;5.10166;26487.3;11.7269;0.170667
20160217153340284_HFKVARY-R1_met.fits;4.34835;26480;9.62441;0.170667
20160217153404007_HFKVARY-R1_met.fits;4.72626;26487.3;11.4693;0.170667
20160217153420903_HFKVARY-R1_met.fits;4.77432;26484.4;10.1096;0.341333
20160217153423122_HFKVARY-R1_met.fits;4.14007;26521;13.7839;3.072
20160217153431314_HFKVARY-R1_met.fits;4.82378;26466.8;12.152;0.853333
20160217153507836_HFKVARY-R1_met.fits;5.25005;26471.2;18.093;0.341333
20160217153540946_HFKVARY-R1_met.fits;5.03974;26484.4;18.6847;1.87733
20160217153548626_HFKVARY-R1_met.fits;3.11771;26474.1;10.7136;0.170667
20160217153642215_HFKVARY-R1_met.fits;4.04987;26480;10.1769;0.170667
20160217153655698_HFKVARY-R1_met.fits;4.11251;26477.1;19.6287;0.341333
20160217153745191_HFKVARY-R1_met.fits;4.31658;26528.3;19.4987;0.341333
20160217153754919_HFKVARY-R1_met.fits;3.32272;26488.8;6.67078;0.341333
20160217153806012_HFKVARY-R1_met.fits;4.31838;26488.8;11.1761;0.170667
20160217153840487_HFKVARY-R1_met.fits;4.14252;26469.7;8.32306;0.170667
20160217153849191_HFKVARY-R1_met.fits;4.2237;26481.4;17.5933;0.341333
20160217153907452_HFKVARY-R1_met.fits;3.90496;26468.3;8.04387;0.170667
20160217153921106_HFKVARY-R1_met.fits;4.46753;26487.3;18.1359;0.341333
20160217153934759_HFKVARY-R1_met.fits;4.4731;26484.4;16.0481;0.512
20160217153958140_HFKVARY-R1_met.fits;4.52581;26480;13.7817;0.170667
20160217154034492_HFKVARY-R1_met.fits;4.68775;26477.1;14.8479;0.341333
20160217154045927_HFKVARY-R1_met.fits;4.34146;26449.2;15.4518;0.170667
20160217154126546_HFKVARY-R1_met.fits;4.6252;26460.9;11.1654;0.341333
20160217154253756_HFKVARY-R1_met.fits;4.42359;26472.7;38.1762;0.341333
20160217154305020_HFKVARY-R1_met.fits;4.93583;26485.8;20.9607;0.341333
20160217154312700_HFKVARY-R1_met.fits;4.57499;26487.3;16.1761;0.512
20160217154316967_HFKVARY-R1_met.fits;4.16932;26481.4;9.73904;0.170667
20160217154330450_HFKVARY-R1_met.fits;4.88191;26485.8;38.1638;0.341333
20160217154421308_HFKVARY-R1_met.fits;5.12808;26455.1;14.334;0.170667
20160217154449127_HFKVARY-R1_met.fits;4.76782;26528.3;9.67613;0.341333
20160217154457319_HFKVARY-R1_met.fits;5.29779;26478.5;11.5164;0.341333
20160217154522066_HFKVARY-R1_met.fits;4.69058;26485.8;14.8227;0.170667
20160217154535719_HFKVARY-R1_met.fits;5.7241;26481.4;13.5489;0.170667
20160217154548860_HFKVARY-R1_met.fits;3.83963;26484.4;64.3774;0.341333
20160217154603196_HFKVARY-R1_met.fits;4.90194;26485.8;15.0417;0.341333
20160217154619751_HFKVARY-R1_met.fits;4.08931;26485.8;9.08916;0.170667
20160217154626919_HFKVARY-R1_met.fits;5.04542;26493.2;12.8406;0.170667
20160217154646204_HFKVARY-R1_met.fits;4.42459;26494.6;17.6874;0.170667
20160217154706002_HFKVARY-R1_met.fits;5.43797;26471.2;29.015;0.341333
20160217154745938_HFKVARY-R1_met.fits;4.51203;26485.8;9.94322;0.170667
20160217154816828_HFKVARY-R1_met.fits;5.25237;26487.3;99.009;0.341333
20160217154912295_HFKVARY-R1_met.fits;5.29427;26488.8;15.1264;0.170667
20160217154936188_HFKVARY-R1_met.fits;5.20755;26502;10.6405;0.170667
20160217154940455_HFKVARY-R1_met.fits;6.03894;26540;14.7532;0.170667
20160217154959570_HFKVARY-R1_met.fits;5.32317;26499;39.7076;1.70667
20160217155015954_HFKVARY-R1_met.fits;4.55128;26490.2;14.2605;0.341333
20160217155130364_HFKVARY-R1_met.fits;5.41317;26490.2;11.6422;0.170667
20160217155158354_HFKVARY-R1_met.fits;4.6603;26526.9;13.6307;0.682667
20160217155201938_HFKVARY-R1_met.fits;5.30507;26487.3;12.8823;0.341333
20160217155227367_HFKVARY-R1_met.fits;5.37585;26482.9;19.1937;0.170667
20160217155241532_HFKVARY-R1_met.fits;5.26765;26452.1;53.0699;0.341333
20160217155250066_HFKVARY-R1_met.fits;5.22133;26491.7;22.6253;0.170667
20160217155310546_HFKVARY-R1_met.fits;4.55632;26531.2;10.5817;5.632
20160217155329660_HFKVARY-R1_met.fits;5.49599;26468.3;20.4611;0.341333
20160217155350140_HFKVARY-R1_met.fits;4.76886;26518.1;14.0027;0.170667
20160217155435026_HFKVARY-R1_met.fits;5.11648;26477.1;22.8676;0.341333
20160217155735250_HFKVARY-R1_met.fits;4.73849;26547.4;12.9585;0.170667
20160217155747538_HFKVARY-R1_met.fits;4.9584;26494.6;314.588;0.512
20160217155803922_HFKVARY-R1_met.fits;4.77702;26493.2;16.6831;0.341333
20160217155819964_HFKVARY-R1_met.fits;4.55024;26500.5;13.6838;0.341333
20160217155840615_HFKVARY-R1_met.fits;4.14309;26490.2;35.0153;0.341333
20160217155845564_HFKVARY-R1_met.fits;4.78395;26466.8;10.8954;0.170667
20160217155921575_HFKVARY-R1_met.fits;4.6834;26482.9;21.24;0.341333
20160217155940519_HFKVARY-R1_met.fits;4.77149;26491.7;24.5725;0.170667
20160217155949564_HFKVARY-R1_met.fits;4.81562;26491.7;9.68143;0.170667
20160217160130428_HFKVARY-R1_met.fits;4.42055;26491.7;25.3047;0.341333
20160217160135890_HFKVARY-R1_met.fits;5.38624;26493.2;12.902;0.170667
20160217160145106_HFKVARY-R1_met.fits;4.15717;26490.2;9.67773;0.170667
20160217160214290_HFKVARY-R1_met.fits;4.73065;26484.4;24.4125;0.341333
20160217160256274_HFKVARY-R1_met.fits;4.65581;26493.2;13.8069;0.170667
20160217160346108_HFKVARY-R1_met.fits;4.46007;26510.7;12.0435;0.512
20160217160349351_HFKVARY-R1_met.fits;4.89737;26512.2;17.2221;0.170667
20160217160406076_HFKVARY-R1_met.fits;5.29152;26496.1;10.9892;0.341333
20160217160413586_HFKVARY-R1_met.fits;4.22209;26491.7;14.1721;0.170667
20160217160459836_HFKVARY-R1_met.fits;4.39627;26488.8;10.3842;0.341333
20160217160503762_HFKVARY-R1_met.fits;4.66032;26493.2;10.602;0.170667
20160217160539431_HFKVARY-R1_met.fits;6.1543;26482.9;106.061;1.536
20160217160622439_HFKVARY-R1_met.fits;4.81123;26512.2;41.2126;0.341333
20160217160644114_HFKVARY-R1_met.fits;4.80528;26487.3;11.5729;0.170667
20160217160717735_HFKVARY-R1_met.fits;4.80201;26463.9;30.5066;0.341333
20160217160728999_HFKVARY-R1_met.fits;4.50803;26481.4;11.1423;0.341333
20160217160742823_HFKVARY-R1_met.fits;4.73348;26488.8;12.225;0.512
20160217160748284_HFKVARY-R1_met.fits;4.81656;26488.8;12.0659;0.170667
20160217160841874_HFKVARY-R1_met.fits;4.69725;26484.4;73.5645;0.512
20160217160852967_HFKVARY-R1_met.fits;4.35909;26493.2;9.38152;0.170667
20160217160857063_HFKVARY-R1_met.fits;3.92749;26475.6;29.41;0.341333
20160217161025980_HFKVARY-R1_met.fits;4.26921;26477.1;9.70945;0.170667
20160217161040316_HFKVARY-R1_met.fits;4.17823;26496.1;26.0524;0.341333
20160217161043900_HFKVARY-R1_met.fits;3.88168;26463.9;9.6443;0.170667
20160217161045948_HFKVARY-R1_met.fits;4.23422;26496.1;9.47594;0.170667
20160217161104892_HFKVARY-R1_met.fits;4.74779;26485.8;15.8166;0.341333
20160217161110354_HFKVARY-R1_met.fits;3.67518;26490.2;7.79994;0.170667
20160217161201724_HFKVARY-R1_met.fits;4.14769;26494.6;19.6339;0.170667
20160217161208892_HFKVARY-R1_met.fits;4.14516;26500.5;8.54343;0.170667
20160217161213330_HFKVARY-R1_met.fits;4.68923;26487.3;9.42208;0.170667
20160217161258215_HFKVARY-R1_met.fits;5.60054;26547.4;15.0338;0.512
20160217161308967_HFKVARY-R1_met.fits;4.39878;26494.6;12.188;0.341333
20160217161311186_HFKVARY-R1_met.fits;4.24893;26477.1;11.4766;0.170667
20160217161314599_HFKVARY-R1_met.fits;4.26053;26478.5;10.1124;0.170667
20160217161319207_HFKVARY-R1_met.fits;3.85137;26471.2;10.2161;0.341333
20160217161322450_HFKVARY-R1_met.fits;4.77769;26488.8;10.2115;0.170667
20160217161330471_HFKVARY-R1_met.fits;5.13406;26478.5;20.6123;0.170667
20160217161353340_HFKVARY-R1_met.fits;5.25479;26482.9;15.6582;0.170667
20160217161420988_HFKVARY-R1_met.fits;4.78157;26488.8;11.5108;0.170667
20160217161438738_HFKVARY-R1_met.fits;4.84027;26507.8;27.2878;0.341333
20160217161524988_HFKVARY-R1_met.fits;4.61772;26496.1;24.7537;0.341333
20160217161547516_HFKVARY-R1_met.fits;4.72661;26509.3;29.0289;0.341333
20160217161558268_HFKVARY-R1_met.fits;5.72003;26488.8;26.4747;1.19467
20160217161610386_HFKVARY-R1_met.fits;4.15062;26485.8;8.8473;0.170667
20160217161613970_HFKVARY-R1_met.fits;4.75163;26475.6;18.1284;0.170667
20160217161623186_HFKVARY-R1_met.fits;4.99898;26491.7;16.1203;0.170667
20160217161712679_HFKVARY-R1_met.fits;4.29513;26494.6;13.8502;0.512
20160217161733500_HFKVARY-R1_met.fits;4.48444;26512.2;19.2866;0.341333
20160217161801831_HFKVARY-R1_met.fits;3.7275;26481.4;9.64137;0.170667
20160217161843815_HFKVARY-R1_met.fits;5.45477;26487.3;19.5461;0.170667
20160217161852348_HFKVARY-R1_met.fits;5.24584;26472.7;10.6387;0.853333
20160217161856615_HFKVARY-R1_met.fits;4.83413;26449.2;137.005;0.341333
20160217161913170_HFKVARY-R1_met.fits;4.14328;26478.5;12.0337;0.170667
