#timestamp,LO_Frequency,Hit,StdDev 
1566198015.2,286047000.4,N
1566198035.1,286047000.2,N
1566198036.0,286047000.2,N
1566198055.8,286046998.5,N
1566198075.7,286047000.7,N
1566198095.5,286047000.5,N
1566198115.3,286046998.3,N
1566198135.2,286046999.4,N
1566198155.0,286046998.4,N
1566198155.9,286046998.4,N
1566198175.7,286046998.6,N
1566198195.6,286046998.4,N
1566198215.4,286047001.0,N
1566198235.3,286047000.7,N
1566198255.1,286046999.0,N
1566198256.0,286046999.0,N
1566198275.8,286046996.5,Y
1566198295.7,286046999.4,P
1566198315.5,286046998.7,P
1566198335.3,286047001.0,N
1566198355.2,286046998.8,N
1566198375.0,286046999.4,N
1566198375.9,286046999.4,N
1566198395.8,286046998.5,N
1566198415.6,286046999.9,N
1566198435.4,286047000.4,N
1566198455.3,286046999.2,N
1566198475.1,286047001.1,N
1566198495.8,286047000.3,N
1566198515.7,286047002.4,N
1566198535.5,286047002.2,N
1566198555.4,286047002.8,N
1566198575.2,286047000.6,N
1566198595.0,286047000.4,N
1566198595.9,286047000.4,N
1566198615.8,286047001.6,N
1566198635.6,286047001.9,N
1566198655.4,286047002.6,N
1566198675.3,286047002.3,N
1566198695.1,286047004.0,Y
1566198715.9,286047002.6,P
1566198735.7,286047002.6,N
1566198755.5,286047002.0,N
1566198775.4,286047001.4,N
1566198795.2,286047002.2,N
1566198815.1,286047004.4,Y
1566198816.0,286047004.4,P
1566198835.8,286047002.3,N
1566198855.6,286047000.5,N
1566198875.5,286046999.9,N
1566198895.3,286047000.2,N
1566198915.1,286047000.2,N
1566198935.9,286047001.0,N
1566198955.7,286047001.1,N
1566198975.6,286047001.0,N
1566198995.4,286047001.7,N
1566199015.2,286047002.0,N
1566199035.1,286047002.1,N
1566199036.0,286047002.1,N
1566199055.8,286047000.2,N
1566199075.6,286047000.0,N
1566199095.5,286047000.1,N
1566199115.3,286047000.7,N
1566199135.2,286046999.6,N
1566199155.9,286046999.4,N
1566199175.7,286046996.9,N
1566199195.6,286046999.4,N
1566199215.4,286046996.5,N
1566199235.2,286047001.2,N
1566199255.1,286046998.6,N
1566199256.0,286046998.6,N
1566199275.8,286047000.1,N
1566199295.7,286047000.9,N
1566199315.5,286046998.3,N
1566199335.3,286047000.8,N
1566199355.2,286047000.0,N
1566199375.0,286047000.3,N
1566199375.9,286047000.3,N
1566199395.8,286047002.1,N
1566199415.6,286047001.5,N
1566199435.4,286047004.3,Y
1566199455.3,286047001.5,P
1566199475.1,286047002.8,P
1566199495.8,286047000.1,N
1566199515.7,286047002.5,N
1566199535.5,286047001.5,N
1566199555.4,286047000.6,N
1566199575.2,286047000.7,N
1566199595.0,286047000.2,N
1566199595.9,286047000.2,N
1566199615.8,286047002.1,N
1566199635.6,286047002.6,N
1566199655.4,286047002.8,N
1566199675.3,286047000.3,N
1566199695.1,286047000.5,N
1566199715.9,286046999.9,N
1566199735.7,286047002.7,N
1566199755.5,286046999.9,N
1566199775.4,286046999.8,N
1566199795.2,286047002.3,N
1566199815.0,286047002.2,N
1566199815.9,286047002.2,N
1566199835.8,286047001.8,N
1566199855.6,286047001.5,N
1566199875.5,286047002.3,N
1566199895.3,286047004.2,Y
1566199915.1,286047001.4,P
1566199935.9,286047005.9,P
1566199955.7,286047001.4,N
1566199975.5,286047001.9,N
1566199995.4,286047002.2,N
1566200015.2,286047002.2,N
1566200035.1,286047004.3,N
1566200036.0,286047004.3,N
1566200055.8,286047003.8,N
1566200075.6,286047001.6,N
1566200095.5,286047000.1,N
1566200115.3,286047000.8,N
1566200135.2,286046999.9,N
1566200155.9,286047000.5,N
1566200175.7,286047002.7,N
1566200195.6,286047001.5,N
1566200215.4,286047001.8,N
1566200235.2,286047004.0,N
1566200255.1,286047000.1,N
1566200256.0,286047000.1,N
1566200275.8,286047000.5,N
1566200295.7,286047000.1,N
1566200315.5,286046999.8,N
1566200335.3,286047000.0,N
1566200355.2,286047002.6,N
1566200375.0,286046999.7,N
1566200375.9,286046999.7,N
1566200395.7,286047001.2,N
1566200415.6,286047000.5,N
1566200435.4,286047002.3,N
1566200455.3,286047002.7,N
1566200475.1,286047001.8,N
1566200495.8,286047001.9,N
1566200515.7,286047003.9,N
1566200535.5,286047003.9,N
1566200555.4,286047002.7,N
1566200575.2,286047000.4,N
1566200595.0,286046997.0,N
1566200595.9,286046997.0,N
1566200615.8,286046996.6,N
1566200635.6,286046998.1,N
1566200655.4,286047000.7,N
1566200675.3,286046998.7,N
1566200695.1,286047000.2,N
1566200715.9,286047002.6,N
1566200735.7,286047002.1,N
1566200755.5,286046998.3,N
1566200775.4,286046996.6,N
1566200795.2,286047000.9,N
1566200815.0,286046998.3,N
1566200815.9,286046998.3,N
1566200835.8,286046999.2,N
1566200855.6,286046998.2,N
1566200875.5,286047002.7,N
1566200895.3,286047000.1,N
1566200915.1,286047001.9,N
1566200935.9,286047001.8,N
1566200955.7,286047001.9,N
1566200975.5,286047004.2,N
1566200995.4,286047004.1,N
1566201015.2,286047004.0,N
1566201035.1,286047003.9,N
1566201036.0,286047003.9,N
1566201055.8,286047001.3,N
1566201075.6,286047001.6,N
1566201095.5,286047004.3,N
1566201115.3,286047003.2,N
1566201135.1,286047003.5,N
1566201155.9,286047003.6,N
1566201175.7,286047003.8,N
1566201195.6,286047004.1,N
1566201215.4,286047002.1,N
1566201235.2,286047000.3,N
1566201255.1,286047000.6,N
1566201256.0,286047000.6,N
1566201275.8,286047000.5,N
1566201295.7,286046999.8,N
1566201315.5,286047001.5,N
1566201335.3,286047002.7,N
1566201355.2,286047000.4,N
1566201375.0,286047002.7,N
1566201375.9,286047002.7,N
1566201395.8,286043059.3,Y
1566201415.6,286047002.4,P
1566201435.4,286046999.8,N
1566201455.3,286047000.2,N
1566201475.1,286047000.8,N
1566201495.8,286047001.1,N
1566201515.7,286047000.9,N
1566201535.5,286047002.8,Y
1566201555.4,286046999.8,P
1566201575.2,286047000.6,N
1566201595.0,286046998.6,N
1566201595.9,286046998.6,N
