# file name; noise; peak f.; mag.; duration
20160217212103463_HFKVARY-R1_met.fits;6.31304;26477.1;20.6171;0.170667
20160217212203196_HFKVARY-R1_met.fits;6.51408;26477.1;20.2261;0.341333
20160217212301735_HFKVARY-R1_met.fits;7.59815;26456.5;22.7478;0.170667
20160217212321362_HFKVARY-R1_met.fits;6.46509;26529.8;15.2973;0.341333
20160217212416146_HFKVARY-R1_met.fits;5.2829;26482.9;13.134;0.170667
20160217212430311_HFKVARY-R1_met.fits;6.66972;26482.9;32.8427;0.341333
20160217212441404_HFKVARY-R1_met.fits;6.53799;26452.1;14.1618;0.341333
20160217212549500_HFKVARY-R1_met.fits;7.1115;26455.1;35.0407;0.170667
20160217212619708_HFKVARY-R1_met.fits;6.55259;26450.7;14.0534;0.170667
20160217212633703_HFKVARY-R1_met.fits;7.42539;26513.7;16.205;1.536
20160217212756306_HFKVARY-R1_met.fits;6.89309;26450.7;19.6054;0.170667
20160217212837607_HFKVARY-R1_met.fits;6.10807;26499;12.75;0.170667
20160217212903378_HFKVARY-R1_met.fits;6.45786;26471.2;58.628;0.341333
20160217213009084_HFKVARY-R1_met.fits;7.17248;26504.9;14.8415;0.170667
20160217213119740_HFKVARY-R1_met.fits;6.63338;26449.2;15.6391;0.170667
20160217213213330_HFKVARY-R1_met.fits;6.52598;26515.1;58.14;0.341333
20160217213255996_HFKVARY-R1_met.fits;6.1594;26474.1;13.6216;0.170667
20160217213359314_HFKVARY-R1_met.fits;7.6636;26472.7;26.0565;0.341333
20160217213536935_HFKVARY-R1_met.fits;6.06781;26484.4;14.5325;0.341333
20160217213602535_HFKVARY-R1_met.fits;7.61718;26509.3;68.167;0.853333
20160217213710119_HFKVARY-R1_met.fits;6.46855;26475.6;58.3673;0.341333
20160217213823335_HFKVARY-R1_met.fits;6.67789;26497.6;17.6124;0.682667
20160217213854226_HFKVARY-R1_met.fits;6.98212;26478.5;17.554;0.170667
20160217213919143_HFKVARY-R1_met.fits;6.62448;26480;14.435;0.170667
20160217213942695_HFKVARY-R1_met.fits;6.52324;26453.6;304.936;2.56
20160217213956690_HFKVARY-R1_met.fits;5.75737;26466.8;21.367;0.170667
20160217214113660_HFKVARY-R1_met.fits;6.36745;26504.9;13.6061;0.170667
20160217214146258_HFKVARY-R1_met.fits;6.7099;26477.1;14.6794;0.170667
20160217214221244_HFKVARY-R1_met.fits;6.63795;26484.4;26.3546;0.170667
20160217214258620_HFKVARY-R1_met.fits;7.99063;26509.3;25.8824;0.341333
20160217214420199_HFKVARY-R1_met.fits;6.98065;26547.4;28.2157;0.341333
20160217214446652_HFKVARY-R1_met.fits;7.52748;26449.2;87.2322;0.341333
20160217214455186_HFKVARY-R1_met.fits;6.55151;26465.3;20.652;0.170667
20160217214506962_HFKVARY-R1_met.fits;6.76005;26481.4;22.6869;0.853333
20160217214538706_HFKVARY-R1_met.fits;5.62152;26471.2;20.1348;0.853333
20160217214834492_HFKVARY-R1_met.fits;7.92755;26459.5;63.4622;0.341333
20160217214847804_HFKVARY-R1_met.fits;8.42568;26480;37.9834;0.341333
20160217214850876_HFKVARY-R1_met.fits;7.54971;26472.7;17.3162;0.170667
20160217214901799_HFKVARY-R1_met.fits;8.26611;26465.3;21.0934;0.341333
20160217214950951_HFKVARY-R1_met.fits;8.76231;26480;73.5409;0.341333
20160217215006652_HFKVARY-R1_met.fits;6.91204;26472.7;14.1845;0.341333
20160217215025596_HFKVARY-R1_met.fits;7.90217;26453.6;19.7576;0.341333
20160217215136935_HFKVARY-R1_met.fits;7.25227;26535.6;16.4487;0.170667
20160217215144786_HFKVARY-R1_met.fits;8.54142;26499;31.4156;0.341333
20160217215221138_HFKVARY-R1_met.fits;6.47773;26472.7;17.901;0.512
20160217215300220_HFKVARY-R1_met.fits;8.53703;26450.7;47.0249;0.170667
20160217215339986_HFKVARY-R1_met.fits;6.89391;26465.3;14.8597;0.170667
20160217215350908_HFKVARY-R1_met.fits;7.51492;26484.4;18.3854;0.512
20160217215358588_HFKVARY-R1_met.fits;9.06577;26475.6;19.6745;0.341333
20160217215443303_HFKVARY-R1_met.fits;8.68255;26449.2;19.6848;0.341333
20160217215502759_HFKVARY-R1_met.fits;9.9878;26500.5;36.5767;0.170667
20160217215605223_HFKVARY-R1_met.fits;10.6251;26482.9;31.8148;0.170667
20160217215720828_HFKVARY-R1_met.fits;10.3956;26453.6;21.4499;0.170667
20160217215900156_HFKVARY-R1_met.fits;10.6655;26504.9;51.6365;1.024
20160217215957671_HFKVARY-R1_met.fits;13.4387;26481.4;45.0196;0.341333
20160217220135975_HFKVARY-R1_met.fits;11.4752;26466.8;114.515;0.341333
20160217220138876_HFKVARY-R1_met.fits;14.6518;26466.8;76.8405;0.341333
20160217220301308_HFKVARY-R1_met.fits;13.2526;26468.3;29.0758;0.170667
20160217220551804_HFKVARY-R1_met.fits;12.7297;26466.8;25.8282;0.170667
20160217220645052_HFKVARY-R1_met.fits;12.787;26503.4;31.4026;0.341333
20160217220914386_HFKVARY-R1_met.fits;16.18;26482.9;37.7254;0.170667
20160217220935890_HFKVARY-R1_met.fits;19.9343;26449.2;180.854;0.341333
20160217220957223_HFKVARY-R1_met.fits;15.1745;26481.4;61.0764;0.341333
20160217221218023_HFKVARY-R1_met.fits;14.0634;26513.7;50.9211;0.682667
20160217221311612_HFKVARY-R1_met.fits;20.136;26472.7;113.106;0.341333
20160217221511079_HFKVARY-R1_met.fits;17.1435;26509.3;36.7676;0.170667
20160217221728636_HFKVARY-R1_met.fits;16.116;26475.6;41.6211;0.170667
20160217221742290_HFKVARY-R1_met.fits;16.2742;26484.4;32.671;0.170667
20160217221900455_HFKVARY-R1_met.fits;17.4503;26480;67.9662;0.341333
