# file name; noise; peak f.; mag.; duration
20160217082049767_HFKVARY-R1_met.fits;5.47199;26526.9;24.0051;0.170667
20160217082106492_HFKVARY-R1_met.fits;4.89395;26504.9;14.2343;0.170667
20160217082115879_HFKVARY-R1_met.fits;5.39328;26500.5;12.2175;0.170667
20160217082126802_HFKVARY-R1_met.fits;5.24834;26494.6;19.9405;0.170667
20160217082129874_HFKVARY-R1_met.fits;4.9304;26453.6;10.4758;0.170667
20160217082135676_HFKVARY-R1_met.fits;4.84162;26480;14.9321;0.170667
20160217082220050_HFKVARY-R1_met.fits;5.3222;26513.7;11.7815;0.170667
20160217082224828_HFKVARY-R1_met.fits;6.18129;26541.5;16.2687;0.682667
20160217082246332_HFKVARY-R1_met.fits;5.47057;26452.1;12.025;0.170667
20160217082254354_HFKVARY-R1_met.fits;4.51341;26460.9;18.7292;0.682667
20160217082319612_HFKVARY-R1_met.fits;4.8684;26502;40.5767;0.341333
20160217082326098_HFKVARY-R1_met.fits;5.93703;26543;203.662;0.682667
20160217082430951_HFKVARY-R1_met.fits;5.47667;26506.3;53.5298;0.853333
20160217082445799_HFKVARY-R1_met.fits;5.05447;26491.7;15.7345;1.36533
20160217082522834_HFKVARY-R1_met.fits;4.95976;26497.6;13.2741;0.512
20160217082553724_HFKVARY-R1_met.fits;4.87509;26450.7;10.5377;0.170667
20160217082658236_HFKVARY-R1_met.fits;4.69092;26497.6;33.7482;0.512
20160217082729298_HFKVARY-R1_met.fits;6.00096;26478.5;12.2003;0.170667
20160217082738002_HFKVARY-R1_met.fits;4.95808;26468.3;10.4352;0.170667
20160217082741586_HFKVARY-R1_met.fits;5.91609;26509.3;24.0631;0.853333
20160217082753703_HFKVARY-R1_met.fits;5.88343;26522.5;22.5973;0.341333
20160217082755922_HFKVARY-R1_met.fits;5.43083;26506.3;13.6113;0.341333
20160217082800871_HFKVARY-R1_met.fits;5.01435;26504.9;10.6523;0.341333
20160217082818962_HFKVARY-R1_met.fits;4.49859;26497.6;10.9062;0.170667
20160217082834492_HFKVARY-R1_met.fits;4.63872;26488.8;19.9591;0.512
20160217082842172_HFKVARY-R1_met.fits;5.06045;26494.6;16.1615;1.36533
20160217082903676_HFKVARY-R1_met.fits;5.12787;26516.6;44.1141;0.341333
20160217082949586_HFKVARY-R1_met.fits;4.88378;26496.1;15.5437;0.341333
20160217082954876_HFKVARY-R1_met.fits;4.20339;26482.9;14.8634;0.341333
20160217083011772_HFKVARY-R1_met.fits;5.38448;26488.8;12.262;0.341333
20160217083017746_HFKVARY-R1_met.fits;5.02913;26513.7;12.9142;1.536
20160217083023890_HFKVARY-R1_met.fits;4.55246;26500.5;26.3805;0.512
20160217083035666_HFKVARY-R1_met.fits;5.31117;26497.6;43.4486;0.341333
20160217083105874_HFKVARY-R1_met.fits;5.40256;26507.8;17.7785;0.170667
20160217083112018_HFKVARY-R1_met.fits;5.00304;26496.1;54.4582;0.341333
20160217083115090_HFKVARY-R1_met.fits;5.32627;26538.6;10.6906;0.170667
20160217083134375_HFKVARY-R1_met.fits;4.82881;26474.1;13.2085;0.170667
20160217083200487_HFKVARY-R1_met.fits;5.45623;26462.4;15.7951;0.853333
20160217083254930_HFKVARY-R1_met.fits;5.51668;26491.7;15.0556;0.170667
20160217083304658_HFKVARY-R1_met.fits;4.82205;26468.3;55.2393;0.341333
20160217083320700_HFKVARY-R1_met.fits;4.41422;26455.1;9.84481;0.170667
20160217083329746_HFKVARY-R1_met.fits;4.56018;26472.7;19.1607;0.170667
20160217083357906_HFKVARY-R1_met.fits;5.1072;26471.2;30.499;0.512
20160217083424359_HFKVARY-R1_met.fits;4.79912;26510.7;12.1728;0.341333
20160217083453884_HFKVARY-R1_met.fits;5.08308;26488.8;12.1761;0.170667
20160217083517095_HFKVARY-R1_met.fits;4.35043;26502;9.79469;0.170667
20160217083539623_HFKVARY-R1_met.fits;5.19816;26460.9;21.8749;0.170667
20160217083541842_HFKVARY-R1_met.fits;6.20564;26491.7;15.8167;0.170667
20160217083607100_HFKVARY-R1_met.fits;5.98122;26490.2;15.3253;0.341333
20160217083625362_HFKVARY-R1_met.fits;5.07531;26499;20.2839;0.341333
20160217083629970_HFKVARY-R1_met.fits;6.35797;26513.7;18.2446;0.170667
20160217083647548_HFKVARY-R1_met.fits;5.02861;26477.1;13.3404;0.512
20160217083704274_HFKVARY-R1_met.fits;5.20936;26502;12.6897;0.170667
20160217083747452_HFKVARY-R1_met.fits;4.80415;26475.6;12.9776;0.170667
20160217083830802_HFKVARY-R1_met.fits;4.75171;26497.6;14.874;0.341333
20160217083911420_HFKVARY-R1_met.fits;5.48951;26531.2;56.6626;0.341333
20160217083915175_HFKVARY-R1_met.fits;5.51727;26497.6;13.327;0.341333
20160217083921319_HFKVARY-R1_met.fits;4.15908;26488.8;8.59268;0.170667
20160217083933778_HFKVARY-R1_met.fits;4.36854;26525.4;27.5563;0.341333
20160217083941970_HFKVARY-R1_met.fits;4.47133;26499;11.0668;0.170667
20160217084011495_HFKVARY-R1_met.fits;5.1218;26480;17.1222;0.170667
20160217084023783_HFKVARY-R1_met.fits;5.88827;26487.3;19.327;0.170667
20160217084026684_HFKVARY-R1_met.fits;5.24454;26544.4;12.8217;2.38933
20160217084031975_HFKVARY-R1_met.fits;5.5153;26472.7;18.051;0.170667
20160217084104060_HFKVARY-R1_met.fits;5.19779;26512.2;11.7718;0.170667
20160217084155943_HFKVARY-R1_met.fits;4.9098;26518.1;19.1731;0.170667
20160217084205671_HFKVARY-R1_met.fits;4.88314;26493.2;10.3959;0.170667
20160217084229394_HFKVARY-R1_met.fits;4.95017;26460.9;10.4832;0.512
20160217084250727_HFKVARY-R1_met.fits;5.59411;26478.5;13.1843;0.170667
20160217084252946_HFKVARY-R1_met.fits;5.16115;26515.1;12.9727;0.341333
20160217084347388_HFKVARY-R1_met.fits;4.76671;26543;11.2161;0.170667
20160217084351314_HFKVARY-R1_met.fits;4.41837;26490.2;10.4447;0.170667
20160217084408722_HFKVARY-R1_met.fits;5.96751;26477.1;24.7929;0.170667
20160217084430908_HFKVARY-R1_met.fits;4.99174;26458;20.0964;2.048
20160217084538151_HFKVARY-R1_met.fits;5.49361;26497.6;11.6351;0.341333
20160217084611260_HFKVARY-R1_met.fits;5.26733;26499;11.4385;0.170667
20160217084616892_HFKVARY-R1_met.fits;4.33458;26503.4;15.6971;0.341333
20160217084622695_HFKVARY-R1_met.fits;5.07358;26499;10.3946;0.341333
20160217084653244_HFKVARY-R1_met.fits;5.23594;26500.5;11.4732;0.853333
20160217084740690_HFKVARY-R1_met.fits;4.57798;26502;9.9019;0.170667
20160217084846738_HFKVARY-R1_met.fits;5.29445;26512.2;13.0728;0.170667
20160217084911826_HFKVARY-R1_met.fits;5.37435;26496.1;31.8731;0.512
20160217084923943_HFKVARY-R1_met.fits;5.01473;26478.5;11.4384;0.170667
20160217084950396_HFKVARY-R1_met.fits;4.50858;26547.4;26.8853;0.170667
20160217085006439_HFKVARY-R1_met.fits;5.26504;26449.2;34.8891;0.341333
20160217085024188_HFKVARY-R1_met.fits;5.40667;26493.2;13.8425;0.341333
20160217085032039_HFKVARY-R1_met.fits;5.43151;26497.6;12.546;0.170667
20160217085046716_HFKVARY-R1_met.fits;4.21373;26496.1;9.49507;0.170667
20160217085149351_HFKVARY-R1_met.fits;5.20284;26468.3;17.4987;0.170667
20160217085204028_HFKVARY-R1_met.fits;5.5443;26453.6;19.9324;0.341333
20160217085229799_HFKVARY-R1_met.fits;4.21106;26509.3;10.7007;0.170667
20160217085232018_HFKVARY-R1_met.fits;5.19845;26526.9;24.4768;0.170667
20160217085237138_HFKVARY-R1_met.fits;5.1961;26502;13.8809;0.170667
20160217085244818_HFKVARY-R1_met.fits;4.92731;26519.5;18.6492;0.170667
20160217085312295_HFKVARY-R1_met.fits;4.26428;26458;8.59982;0.170667
20160217085329874_HFKVARY-R1_met.fits;5.96105;26487.3;16.8656;0.341333
20160217085359228_HFKVARY-R1_met.fits;4.4427;26466.8;9.17979;0.170667
20160217085423975_HFKVARY-R1_met.fits;5.60079;26497.6;47.2677;0.341333
20160217085442578_HFKVARY-R1_met.fits;4.70867;26547.4;12.1507;0.170667
20160217085500327_HFKVARY-R1_met.fits;4.9327;26465.3;11.3543;0.512
20160217085515346_HFKVARY-R1_met.fits;5.41106;26529.8;26.7264;0.170667
20160217085517564_HFKVARY-R1_met.fits;4.92509;26525.4;10.1317;0.170667
20160217085521490_HFKVARY-R1_met.fits;5.60931;26510.7;15.0759;0.341333
20160217085610471_HFKVARY-R1_met.fits;5.20761;26513.7;14.0497;0.341333
20160217085632146_HFKVARY-R1_met.fits;5.12609;26531.2;10.3612;0.341333
20160217085713788_HFKVARY-R1_met.fits;4.87881;26450.7;22.3647;0.170667
20160217085720274_HFKVARY-R1_met.fits;5.17659;26500.5;14.3788;28.5013
20160217085750994_HFKVARY-R1_met.fits;4.84192;26475.6;15.6075;0.341333
20160217085809255_HFKVARY-R1_met.fits;4.80661;26456.5;21.0876;0.341333
20160217085816764_HFKVARY-R1_met.fits;4.62996;26525.4;11.3297;0.170667
20160217085821543_HFKVARY-R1_met.fits;5.73138;26491.7;14.4631;1.536
20160217085839804_HFKVARY-R1_met.fits;4.41827;26452.1;11.0002;0.170667
20160217085851922_HFKVARY-R1_met.fits;4.31351;26499;10.2014;0.170667
20160217085911378_HFKVARY-R1_met.fits;5.03998;26518.1;13.7838;0.341333
20160217085920252_HFKVARY-R1_met.fits;4.36882;26499;12.3412;1.024
20160217085924007_HFKVARY-R1_met.fits;4.90023;26488.8;19.2599;0.341333
20160217085931004_HFKVARY-R1_met.fits;5.01334;26449.2;24.6337;0.170667
20160217085944999_HFKVARY-R1_met.fits;4.55639;26497.6;18.7792;0.170667
20160217090013159_HFKVARY-R1_met.fits;4.37831;26499;11.2848;0.170667
20160217090016572_HFKVARY-R1_met.fits;4.56754;26494.6;42.8512;0.341333
20160217090039612_HFKVARY-R1_met.fits;4.98023;26500.5;17.1011;0.341333
20160217090050364_HFKVARY-R1_met.fits;4.53838;26481.4;9.26424;0.170667
20160217090107772_HFKVARY-R1_met.fits;4.82937;26487.3;10.2018;0.170667
20160217090127911_HFKVARY-R1_met.fits;4.52683;26463.9;9.36492;0.341333
20160217090130812_HFKVARY-R1_met.fits;4.68136;26494.6;12.6763;0.170667
20160217090135250_HFKVARY-R1_met.fits;4.53418;26449.2;9.10323;0.170667
20160217090138322_HFKVARY-R1_met.fits;5.66402;26468.3;11.4459;0.170667
20160217090155388_HFKVARY-R1_met.fits;4.8995;26453.6;10.3636;0.341333
20160217090205970_HFKVARY-R1_met.fits;4.46233;26456.5;13.5764;0.170667
20160217090232764_HFKVARY-R1_met.fits;5.34104;26507.8;10.9629;0.341333
20160217090237031_HFKVARY-R1_met.fits;5.41397;26463.9;12.8248;0.170667
20160217090247442_HFKVARY-R1_met.fits;5.03771;26491.7;17.7609;0.341333
20160217090301436_HFKVARY-R1_met.fits;5.79179;26526.9;19.2221;0.341333
20160217090310482_HFKVARY-R1_met.fits;5.41888;26474.1;14.3162;0.170667
20160217090323452_HFKVARY-R1_met.fits;5.19249;26519.5;13.9665;0.170667
20160217090327207_HFKVARY-R1_met.fits;5.01311;26468.3;10.0818;2.048
20160217090340348_HFKVARY-R1_met.fits;4.97497;26528.3;11.0543;0.170667
20160217090451687_HFKVARY-R1_met.fits;4.80728;26455.1;39.4225;0.170667
20160217090507730_HFKVARY-R1_met.fits;4.57047;26504.9;33.1436;0.512
20160217090516604_HFKVARY-R1_met.fits;5.41469;26453.6;25.2222;0.512
20160217090534183_HFKVARY-R1_met.fits;5.74711;26480;64.251;1.536
20160217090558418_HFKVARY-R1_met.fits;5.46563;26510.7;25.4288;0.341333
20160217090616679_HFKVARY-R1_met.fits;4.42546;26507.8;12.6128;0.170667
20160217090623676_HFKVARY-R1_met.fits;4.76129;26526.9;13.0252;0.170667
20160217090629820_HFKVARY-R1_met.fits;4.63329;26537.1;10.1922;0.170667
20160217090657639_HFKVARY-R1_met.fits;4.52158;26543;9.56392;0.170667
20160217090751911_HFKVARY-R1_met.fits;5.16014;26482.9;12.3546;0.170667
20160217090758396_HFKVARY-R1_met.fits;4.81166;26490.2;19.7596;0.341333
20160217090805735_HFKVARY-R1_met.fits;5.87938;26503.4;11.9907;0.170667
20160217090812562_HFKVARY-R1_met.fits;5.5015;26481.4;14.5184;0.170667
20160217091001959_HFKVARY-R1_met.fits;4.7431;26507.8;9.69635;0.170667
20160217091022780_HFKVARY-R1_met.fits;5.72363;26456.5;13.6966;0.170667
20160217091038652_HFKVARY-R1_met.fits;5.2875;26491.7;12.7455;0.170667
20160217091141970_HFKVARY-R1_met.fits;4.501;26521;29.0173;1.70667
20160217091152210_HFKVARY-R1_met.fits;5.28259;26499;18.8081;0.341333
20160217091224295_HFKVARY-R1_met.fits;5.40687;26502;16.9731;0.170667
20160217091240679_HFKVARY-R1_met.fits;4.51011;26512.2;10.894;0.170667
20160217091324199_HFKVARY-R1_met.fits;4.53142;26459.5;24.6178;0.170667
20160217091330172_HFKVARY-R1_met.fits;5.15789;26449.2;32.1043;0.682667
20160217091522300_HFKVARY-R1_met.fits;5.1233;26506.3;25.8714;1.024
20160217091529127_HFKVARY-R1_met.fits;4.51671;26525.4;11.653;0.341333
20160217091535271_HFKVARY-R1_met.fits;5.65508;26523.9;11.3795;0.170667
20160217091538684_HFKVARY-R1_met.fits;5.46813;26458;22.6256;0.341333
20160217091546876_HFKVARY-R1_met.fits;4.58877;26449.2;16.3386;0.170667
20160217091554727_HFKVARY-R1_met.fits;4.0791;26541.5;9.01672;3.584
20160217091615890_HFKVARY-R1_met.fits;4.08564;26502;8.54728;0.170667
20160217091633810_HFKVARY-R1_met.fits;5.57447;26488.8;16.5134;0.341333
20160217091644391_HFKVARY-R1_met.fits;4.21616;26496.1;8.50543;0.170667
20160217091651559_HFKVARY-R1_met.fits;5.54322;26490.2;17.0226;0.341333
20160217091655826_HFKVARY-R1_met.fits;4.54321;26469.7;12.9227;0.170667
20160217091658898_HFKVARY-R1_met.fits;4.58049;26488.8;17.6057;0.170667
20160217091729618_HFKVARY-R1_met.fits;5.23203;26500.5;12.8879;0.512
20160217091748050_HFKVARY-R1_met.fits;4.67168;26509.3;15.3451;0.170667
20160217091822354_HFKVARY-R1_met.fits;5.28784;26496.1;22.035;0.341333
20160217091844711_HFKVARY-R1_met.fits;5.59824;26488.8;16.6172;0.341333
20160217091913724_HFKVARY-R1_met.fits;5.52886;26497.6;11.663;0.170667
20160217091918844_HFKVARY-R1_met.fits;4.8354;26484.4;87.971;1.024
20160217091930450_HFKVARY-R1_met.fits;4.77034;26503.4;10.9736;0.341333
20160217091936935_HFKVARY-R1_met.fits;5.12123;26522.5;12.5411;0.341333
20160217091948711_HFKVARY-R1_met.fits;5.34044;26494.6;11.49;0.170667
20160217092003730_HFKVARY-R1_met.fits;4.586;26469.7;20.4637;0.341333
