# file name; noise; peak f.; mag.; duration
20160217132239548_HFKVARY-R1_met.fits;8.58439;26541.5;87.9504;0.341333
20160217132339282_HFKVARY-R1_met.fits;8.42989;26460.9;28.2696;0.341333
20160217132416999_HFKVARY-R1_met.fits;7.33077;26482.9;17.9869;0.170667
20160217132438503_HFKVARY-R1_met.fits;9.91022;26474.1;43.5556;0.170667
20160217132550695_HFKVARY-R1_met.fits;9.31544;26465.3;31.572;0.170667
20160217132641724_HFKVARY-R1_met.fits;8.00767;26450.7;22.9783;0.170667
20160217132710738_HFKVARY-R1_met.fits;8.21856;26474.1;41.3595;0.341333
20160217132751015_HFKVARY-R1_met.fits;8.62188;26469.7;44.4899;0.170667
20160217132904743_HFKVARY-R1_met.fits;7.97412;26460.9;23.8896;0.170667
20160217132913959_HFKVARY-R1_met.fits;7.25046;26480;48.4694;0.341333
20160217133132711_HFKVARY-R1_met.fits;9.50488;26466.8;25.031;0.341333
20160217133254802_HFKVARY-R1_met.fits;8.75984;26480;23.2948;0.170667
20160217133323303_HFKVARY-R1_met.fits;8.64815;26478.5;18.9002;0.170667
20160217133545980_HFKVARY-R1_met.fits;8.422;26519.5;83.3006;0.341333
20160217133651858_HFKVARY-R1_met.fits;7.57627;26531.2;15.876;2.21867
20160217133715068_HFKVARY-R1_met.fits;10.507;26449.2;42.0781;0.341333
20160217133720700_HFKVARY-R1_met.fits;7.63033;26452.1;31.6422;0.170667
20160217133743058_HFKVARY-R1_met.fits;8.25044;26482.9;32.9896;0.341333
20160217133801319_HFKVARY-R1_met.fits;8.3194;26491.7;52.3923;0.341333
20160217133937063_HFKVARY-R1_met.fits;10.2101;26493.2;156.887;0.341333
20160217134029116_HFKVARY-R1_met.fits;10.6847;26499;89.4175;0.341333
20160217134106151_HFKVARY-R1_met.fits;19.7495;26544.4;45.454;2.73067
20160217134112124_HFKVARY-R1_met.fits;13.2636;26459.5;161.901;0.341333
20160217134149500_HFKVARY-R1_met.fits;9.86403;26477.1;34.2308;0.341333
20160217134239847_HFKVARY-R1_met.fits;12.1321;26523.9;51.6726;0.170667
20160217134407911_HFKVARY-R1_met.fits;15.5632;26543;36.6144;1.36533
20160217134451431_HFKVARY-R1_met.fits;20.1654;26522.5;41.1412;0.512
20160217134521127_HFKVARY-R1_met.fits;44.5121;26484.4;190.813;0.170667
20160217134743975_HFKVARY-R1_met.fits;20.7049;26450.7;45.4755;0.170667
20160217134935762_HFKVARY-R1_met.fits;12.387;26532.7;29.0868;1.536
20160217135058535_HFKVARY-R1_met.fits;10.054;26462.4;23.3166;0.341333
20160217135236839_HFKVARY-R1_met.fits;8.24964;26481.4;32.6925;0.170667
20160217135422994_HFKVARY-R1_met.fits;6.21446;26452.1;41.9084;0.170667
20160217135507879_HFKVARY-R1_met.fits;7.22868;26458;28.4781;0.170667
20160217135524775_HFKVARY-R1_met.fits;7.6743;26468.3;34.0658;0.512
20160217135537916_HFKVARY-R1_met.fits;7.5719;26484.4;38.687;0.170667
20160217135734823_HFKVARY-R1_met.fits;7.51788;26543;16.6583;0.682667
20160217135813906_HFKVARY-R1_met.fits;6.37657;26504.9;14.695;0.170667
20160217135827730_HFKVARY-R1_met.fits;6.34908;26491.7;14.5669;0.170667
20160217135855207_HFKVARY-R1_met.fits;6.6929;26456.5;20.6995;2.21867
20160217135952892_HFKVARY-R1_met.fits;6.42054;26459.5;160.961;0.341333
20160217140004327_HFKVARY-R1_met.fits;7.15734;26460.9;18.4799;0.341333
20160217140028391_HFKVARY-R1_met.fits;7.4603;26449.2;30.6998;0.341333
20160217140124028_HFKVARY-R1_met.fits;8.35414;26462.4;16.9016;0.170667
20160217140153724_HFKVARY-R1_met.fits;6.95347;26478.5;17.1196;0.170667
20160217140215570_HFKVARY-R1_met.fits;6.27399;26484.4;24.8769;0.170667
20160217140331346_HFKVARY-R1_met.fits;7.44641;26481.4;25.6364;0.170667
20160217140449170_HFKVARY-R1_met.fits;7.27189;26472.7;21.2041;0.170667
20160217140528423_HFKVARY-R1_met.fits;7.45735;26485.8;66.6907;0.341333
20160217140612967_HFKVARY-R1_met.fits;6.6516;26480;25.8059;0.341333
20160217140615356_HFKVARY-R1_met.fits;6.86714;26465.3;24.9217;0.682667
20160217140620306_HFKVARY-R1_met.fits;7.92866;26477.1;24.2894;0.341333
20160217140630034_HFKVARY-R1_met.fits;6.72895;26474.1;20.8875;0.341333
20160217140714236_HFKVARY-R1_met.fits;6.79739;26478.5;33.0711;0.341333
20160217140744615_HFKVARY-R1_met.fits;6.3917;26466.8;17.7915;0.341333
20160217140750930_HFKVARY-R1_met.fits;7.71763;26477.1;19.6563;0.170667
20160217140837010_HFKVARY-R1_met.fits;6.72933;26460.9;15.1209;0.682667
20160217140956540_HFKVARY-R1_met.fits;7.00298;26522.5;18.6517;0.170667
20160217141024530_HFKVARY-R1_met.fits;6.46978;26469.7;17.7098;0.170667
20160217141030332_HFKVARY-R1_met.fits;6.44834;26532.7;14.7497;0.341333
20160217141043815_HFKVARY-R1_met.fits;8.46156;26528.3;26.0771;0.170667
20160217141114023_HFKVARY-R1_met.fits;6.64538;26456.5;20.9075;0.170667
20160217141128359_HFKVARY-R1_met.fits;6.20967;26477.1;28.472;0.341333
20160217141154130_HFKVARY-R1_met.fits;6.84026;26449.2;20.083;0.341333
20160217141210172_HFKVARY-R1_met.fits;6.75615;26462.4;21.2985;0.341333
20160217141344210_HFKVARY-R1_met.fits;6.39359;26525.4;23.5012;0.512
20160217141417319_HFKVARY-R1_met.fits;7.19996;26493.2;14.7188;0.512
20160217141426023_HFKVARY-R1_met.fits;6.85789;26475.6;41.706;0.341333
20160217141437287_HFKVARY-R1_met.fits;8.71657;26463.9;34.8643;0.341333
20160217141454012_HFKVARY-R1_met.fits;7.93177;26526.9;21.8516;0.341333
20160217141543164_HFKVARY-R1_met.fits;5.7654;26465.3;11.7162;0.170667
20160217141557159_HFKVARY-R1_met.fits;5.7584;26475.6;12.952;0.170667
20160217141722663_HFKVARY-R1_met.fits;6.47697;26523.9;16.833;0.170667
20160217141757650_HFKVARY-R1_met.fits;6.42179;26518.1;39.9547;1.536
20160217141803794_HFKVARY-R1_met.fits;6.3089;26482.9;13.1617;0.170667
20160217141828370_HFKVARY-R1_met.fits;6.6826;26500.5;76.9876;0.341333
20160217141849874_HFKVARY-R1_met.fits;6.11356;26472.7;16.003;0.170667
20160217141910695_HFKVARY-R1_met.fits;5.71103;26521;38.1198;0.341333
20160217141933052_HFKVARY-R1_met.fits;6.48749;26485.8;16.0211;0.341333
20160217142008892_HFKVARY-R1_met.fits;6.17626;26481.4;32.8611;0.170667
