# file name; noise; peak f.; mag.; duration
20160217162040210_HFKVARY-R1_met.fits;4.86024;26482.9;47.2709;0.341333
20160217162108028_HFKVARY-R1_met.fits;4.98011;26466.8;23.6658;0.170667
20160217162116220_HFKVARY-R1_met.fits;5.17287;26488.8;19.6298;0.170667
20160217162127314_HFKVARY-R1_met.fits;4.08845;26500.5;13.9064;0.170667
20160217162132946_HFKVARY-R1_met.fits;3.69727;26493.2;11.0351;0.341333
20160217162210834_HFKVARY-R1_met.fits;4.89133;26502;18.5194;0.170667
20160217162235751_HFKVARY-R1_met.fits;3.68999;26480;13.5207;0.170667
20160217162240871_HFKVARY-R1_met.fits;5.8264;26497.6;29.6427;0.341333
20160217162327975_HFKVARY-R1_met.fits;5.32512;26485.8;39.2931;0.341333
20160217162341799_HFKVARY-R1_met.fits;4.49558;26496.1;9.7797;0.170667
20160217162419175_HFKVARY-R1_met.fits;5.06625;26494.6;15.8563;0.170667
20160217162431122_HFKVARY-R1_met.fits;4.87432;26497.6;10.4103;0.512
20160217162443068_HFKVARY-R1_met.fits;6.09029;26491.7;20.094;0.170667
20160217162505938_HFKVARY-R1_met.fits;5.63552;26478.5;11.7275;0.170667
20160217162526588_HFKVARY-R1_met.fits;4.82941;26488.8;18.6508;0.170667
20160217162603452_HFKVARY-R1_met.fits;4.85438;26482.9;40.2474;0.341333
20160217162645436_HFKVARY-R1_met.fits;5.87742;26485.8;13.3165;0.170667
20160217162658407_HFKVARY-R1_met.fits;5.0199;26482.9;19.0934;1.024
20160217162704551_HFKVARY-R1_met.fits;5.8571;26480;14.1634;0.170667
20160217162710524_HFKVARY-R1_met.fits;5.2191;26502;15.7619;0.341333
20160217162756946_HFKVARY-R1_met.fits;3.93027;26493.2;10.9938;0.341333
20160217162825618_HFKVARY-R1_met.fits;6.73628;26472.7;19.6957;0.853333
20160217162855655_HFKVARY-R1_met.fits;5.3925;26503.4;20.0942;0.170667
20160217162929618_HFKVARY-R1_met.fits;6.04643;26482.9;12.6443;0.170667
20160217163039250_HFKVARY-R1_met.fits;5.0881;26466.8;11.8671;0.341333
20160217163101266_HFKVARY-R1_met.fits;6.44557;26463.9;73.5086;0.512
20160217163131303_HFKVARY-R1_met.fits;4.08128;26481.4;14.4655;0.170667
20160217163133351_HFKVARY-R1_met.fits;4.46968;26496.1;10.7018;0.170667
20160217163151954_HFKVARY-R1_met.fits;6.08885;26502;14.3062;0.170667
20160217163202876_HFKVARY-R1_met.fits;4.61383;26494.6;9.77698;0.512
20160217163206802_HFKVARY-R1_met.fits;5.06053;26493.2;13.8507;0.170667
20160217163318994_HFKVARY-R1_met.fits;4.66942;26480;16.8865;0.170667
20160217163335548_HFKVARY-R1_met.fits;4.59739;26484.4;9.54252;1.19467
20160217163503442_HFKVARY-R1_met.fits;5.69417;26547.4;12.2692;0.170667
20160217163619559_HFKVARY-R1_met.fits;4.53787;26485.8;12.8004;0.170667
20160217163634407_HFKVARY-R1_met.fits;4.23693;26477.1;75.0506;0.341333
20160217163648572_HFKVARY-R1_met.fits;4.9322;26475.6;14.2674;0.341333
20160217163742674_HFKVARY-R1_met.fits;4.05713;26487.3;31.4057;0.512
20160217163745746_HFKVARY-R1_met.fits;4.93124;26496.1;10.2643;0.341333
20160217163748988_HFKVARY-R1_met.fits;4.92129;26504.9;11.5928;0.170667
20160217163804860_HFKVARY-R1_met.fits;5.26225;26484.4;11.8686;0.170667
20160217163818172_HFKVARY-R1_met.fits;4.76743;26488.8;19.5112;0.170667
20160217163837458_HFKVARY-R1_met.fits;4.58016;26491.7;9.63885;0.170667
20160217163851964_HFKVARY-R1_met.fits;4.05369;26449.2;12.6906;0.341333
20160217163901351_HFKVARY-R1_met.fits;7.21277;26490.2;16.1943;0.341333
20160217163904082_HFKVARY-R1_met.fits;4.89353;26481.4;13.3836;0.341333
20160217163913468_HFKVARY-R1_met.fits;4.20346;26478.5;10.8341;0.170667
20160217163917394_HFKVARY-R1_met.fits;4.91617;26485.8;10.1605;0.341333
20160217163929340_HFKVARY-R1_met.fits;4.47567;26488.8;9.96958;0.682667
20160217163936508_HFKVARY-R1_met.fits;4.27357;26474.1;8.664;0.170667
20160217163945724_HFKVARY-R1_met.fits;5.3001;26494.6;22.1485;0.341333
20160217164042215_HFKVARY-R1_met.fits;5.33664;26475.6;30.0472;0.341333
20160217164054674_HFKVARY-R1_met.fits;4.04003;26465.3;8.84311;0.170667
20160217164159868_HFKVARY-R1_met.fits;4.96924;26452.1;31.9097;0.512
20160217164203111_HFKVARY-R1_met.fits;5.5639;26516.6;11.7336;0.341333
20160217164242535_HFKVARY-R1_met.fits;5.19384;26478.5;12.4475;0.170667
20160217164250215_HFKVARY-R1_met.fits;4.52152;26465.3;12.5959;0.170667
20160217164255164_HFKVARY-R1_met.fits;4.42359;26485.8;15.8411;0.170667
20160217164302503_HFKVARY-R1_met.fits;5.05313;26496.1;44.3146;0.341333
20160217164306087_HFKVARY-R1_met.fits;4.57922;26490.2;411.314;0.512
20160217164329127_HFKVARY-R1_met.fits;5.3549;26482.9;29.3745;0.341333
20160217164407015_HFKVARY-R1_met.fits;4.82135;26493.2;10.0505;0.170667
20160217164543442_HFKVARY-R1_met.fits;5.65123;26497.6;21.9593;0.341333
20160217164614503_HFKVARY-R1_met.fits;5.18138;26491.7;30.1116;0.341333
20160217164636519_HFKVARY-R1_met.fits;5.10066;26513.7;23.778;0.341333
20160217164650855_HFKVARY-R1_met.fits;5.30903;26455.1;12.9204;0.170667
20160217164802194_HFKVARY-R1_met.fits;6.44154;26481.4;38.6174;0.170667
20160217164834791_HFKVARY-R1_met.fits;4.23943;26482.9;8.63863;0.170667
20160217164844348_HFKVARY-R1_met.fits;5.38432;26491.7;19.3626;0.341333
20160217164912338_HFKVARY-R1_met.fits;5.64698;26499;18.9339;0.170667
20160217164925650_HFKVARY-R1_met.fits;5.73509;26449.2;14.4879;0.170667
20160217164933330_HFKVARY-R1_met.fits;6.1611;26488.8;14.8163;0.170667
20160217165008658_HFKVARY-R1_met.fits;6.18048;26480;17.8014;0.170667
20160217165054055_HFKVARY-R1_met.fits;6.3792;26474.1;18.0139;0.170667
20160217165255228_HFKVARY-R1_met.fits;6.00767;26490.2;12.1881;0.170667
20160217165300860_HFKVARY-R1_met.fits;5.79001;26469.7;45.4956;0.170667
20160217165334140_HFKVARY-R1_met.fits;4.41953;26478.5;10.8357;0.170667
20160217165357180_HFKVARY-R1_met.fits;5.73106;26475.6;55.9233;0.341333
20160217165400764_HFKVARY-R1_met.fits;4.84918;26516.6;16.5797;0.682667
20160217165447015_HFKVARY-R1_met.fits;7.42467;26493.2;343.96;0.512
20160217165505276_HFKVARY-R1_met.fits;5.50938;26488.8;49.0349;0.341333
20160217165553916_HFKVARY-R1_met.fits;4.77957;26488.8;11.1056;0.170667
20160217165630268_HFKVARY-R1_met.fits;6.03149;26477.1;12.6986;0.170667
20160217165723175_HFKVARY-R1_met.fits;4.75352;26494.6;10.5373;0.170667
20160217165728124_HFKVARY-R1_met.fits;5.87315;26474.1;60.4529;0.512
20160217165742802_HFKVARY-R1_met.fits;5.16385;26484.4;11.809;0.341333
20160217165822908_HFKVARY-R1_met.fits;6.9831;26482.9;25.1977;0.341333
20160217165905746_HFKVARY-R1_met.fits;6.17203;26500.5;25.729;0.341333
20160217165913938_HFKVARY-R1_met.fits;6.14991;26481.4;48.188;0.341333
20160217170015207_HFKVARY-R1_met.fits;5.76324;26502;15.7692;0.170667
20160217170023399_HFKVARY-R1_met.fits;5.52951;26507.8;18.6046;0.341333
20160217170138492_HFKVARY-R1_met.fits;4.70504;26466.8;20.4268;0.170667
20160217170307068_HFKVARY-R1_met.fits;5.18624;26478.5;15.0798;0.341333
20160217170324476_HFKVARY-R1_met.fits;4.61067;26491.7;10.578;0.170667
20160217170334546_HFKVARY-R1_met.fits;5.23586;26469.7;14.6578;8.53333
20160217170346834_HFKVARY-R1_met.fits;5.00063;26472.7;25.1674;0.341333
20160217170437180_HFKVARY-R1_met.fits;4.5246;26482.9;19.0835;0.341333
20160217170520530_HFKVARY-R1_met.fits;5.71175;26468.3;57.5188;0.341333
20160217170532306_HFKVARY-R1_met.fits;4.97272;26499;12.1145;0.170667
20160217170551079_HFKVARY-R1_met.fits;4.84059;26482.9;56.329;0.512
20160217170600295_HFKVARY-R1_met.fits;4.19283;26499;18.5887;0.170667
20160217170650130_HFKVARY-R1_met.fits;4.06459;26491.7;12.6885;0.170667
20160217170712316_HFKVARY-R1_met.fits;4.42091;26490.2;10.6031;0.853333
20160217170732114_HFKVARY-R1_met.fits;5.33247;26468.3;61.0175;1.87733
20160217170738087_HFKVARY-R1_met.fits;5.15242;26494.6;16.6777;0.170667
20160217170801810_HFKVARY-R1_met.fits;5.08135;26484.4;10.3631;0.512
20160217170845330_HFKVARY-R1_met.fits;4.39622;26535.6;12.7265;0.341333
20160217170917074_HFKVARY-R1_met.fits;5.34251;26459.5;13.9303;0.341333
20160217170933116_HFKVARY-R1_met.fits;4.24098;26482.9;11.3296;0.170667
20160217171020732_HFKVARY-R1_met.fits;5.2007;26487.3;12.7315;0.341333
20160217171029948_HFKVARY-R1_met.fits;5.40163;26488.8;12.2818;0.341333
20160217171042919_HFKVARY-R1_met.fits;4.38345;26487.3;38.211;0.512
20160217171116199_HFKVARY-R1_met.fits;4.35974;26504.9;10.4725;0.170667
20160217171123708_HFKVARY-R1_met.fits;4.57438;26494.6;9.81186;0.170667
20160217171129340_HFKVARY-R1_met.fits;4.8356;26478.5;18.2172;0.341333
20160217171148455_HFKVARY-R1_met.fits;5.78938;26494.6;15.4353;0.341333
20160217171224124_HFKVARY-R1_met.fits;5.45291;26480;12.3606;0.341333
20160217171257234_HFKVARY-R1_met.fits;4.61172;26484.4;10.4949;0.341333
20160217171331026_HFKVARY-R1_met.fits;4.31487;26481.4;10.8339;0.341333
20160217171333415_HFKVARY-R1_met.fits;5.3298;26482.9;15.2582;0.512
20160217171337511_HFKVARY-R1_met.fits;5.05583;26482.9;31.6986;0.341333
20160217171340583_HFKVARY-R1_met.fits;6.288;26493.2;55.1416;0.341333
20160217171356284_HFKVARY-R1_met.fits;4.91752;26532.7;9.87076;0.170667
20160217171404988_HFKVARY-R1_met.fits;5.80786;26482.9;16.6369;0.170667
20160217171415570_HFKVARY-R1_met.fits;4.95672;26485.8;13.9316;0.170667
20160217171417618_HFKVARY-R1_met.fits;4.38468;26487.3;255.085;0.512
20160217171427004_HFKVARY-R1_met.fits;5.54491;26468.3;17.0081;0.341333
20160217171449191_HFKVARY-R1_met.fits;3.94262;26493.2;8.68722;0.170667
20160217171458407_HFKVARY-R1_met.fits;4.53669;26472.7;9.09292;0.170667
20160217171616060_HFKVARY-R1_met.fits;4.6695;26490.2;10.3125;0.170667
20160217171622375_HFKVARY-R1_met.fits;5.04683;26484.4;11.8086;0.341333
20160217171625276_HFKVARY-R1_met.fits;5.46843;26494.6;11.395;0.341333
20160217171715452_HFKVARY-R1_met.fits;6.49074;26496.1;17.1918;0.341333
20160217171731324_HFKVARY-R1_met.fits;5.44354;26493.2;10.9106;0.170667
20160217171755900_HFKVARY-R1_met.fits;5.43058;26475.6;12.0503;0.170667
20160217171817575_HFKVARY-R1_met.fits;4.81363;26491.7;12.6175;0.341333
20160217171819794_HFKVARY-R1_met.fits;4.40944;26485.8;12.4626;0.170667
20160217171823548_HFKVARY-R1_met.fits;5.32949;26496.1;19.0396;0.170667
20160217171826791_HFKVARY-R1_met.fits;4.81142;26472.7;9.6685;0.170667
20160217171835495_HFKVARY-R1_met.fits;5.26635;26503.4;10.816;0.341333
20160217171841468_HFKVARY-R1_met.fits;4.88386;26471.2;9.92906;0.170667
20160217171915772_HFKVARY-R1_met.fits;5.7894;26487.3;25.2776;0.341333
20160217171918162_HFKVARY-R1_met.fits;5.45132;26494.6;31.2245;0.341333
20160217171930620_HFKVARY-R1_met.fits;6.32754;26509.3;81.6458;0.341333
20160217172003218_HFKVARY-R1_met.fits;5.19464;26484.4;11.1376;3.24267
20160217172013628_HFKVARY-R1_met.fits;4.47514;26482.9;10.3202;0.512
20160217172016530_HFKVARY-R1_met.fits;6.4212;26477.1;24.4554;0.341333
