# file name; noise; peak f.; mag.; duration
20160217042036114_HFKVARY-R1_met.fits;8.87854;26504.9;20.5861;1.024
20160217042138748_HFKVARY-R1_met.fits;7.24316;26500.5;21.0572;0.341333
20160217042157351_HFKVARY-R1_met.fits;7.45859;26513.7;26.1021;0.341333
20160217042237970_HFKVARY-R1_met.fits;7.18998;26491.7;33.6878;0.341333
20160217042353916_HFKVARY-R1_met.fits;7.2964;26510.7;14.6034;0.170667
20160217042512764_HFKVARY-R1_met.fits;6.51666;26494.6;16.2291;0.170667
20160217042530855_HFKVARY-R1_met.fits;6.48779;26529.8;14.8766;0.170667
20160217042614887_HFKVARY-R1_met.fits;6.91171;26523.9;18.0261;0.853333
20160217042641340_HFKVARY-R1_met.fits;7.12094;26502;15.1021;0.341333
20160217042650044_HFKVARY-R1_met.fits;7.575;26500.5;17.6152;0.341333
20160217042740903_HFKVARY-R1_met.fits;6.68319;26503.4;14.8246;0.170667
20160217042748583_HFKVARY-R1_met.fits;6.99345;26487.3;43.1564;0.341333
20160217042818620_HFKVARY-R1_met.fits;7.45642;26523.9;26.7761;0.341333
20160217042928252_HFKVARY-R1_met.fits;7.78694;26485.8;27.2459;0.170667
20160217042941394_HFKVARY-R1_met.fits;7.3564;26487.3;27.6711;0.170667
20160217043011090_HFKVARY-R1_met.fits;6.70542;26485.8;14.6875;0.170667
20160217043023036_HFKVARY-R1_met.fits;7.5501;26513.7;20.0592;0.512
20160217043131474_HFKVARY-R1_met.fits;6.92124;26493.2;49.1771;0.512
20160217043246226_HFKVARY-R1_met.fits;7.15463;26504.9;16.5049;0.170667
20160217043313703_HFKVARY-R1_met.fits;7.85039;26526.9;16.9265;0.170667
20160217043454738_HFKVARY-R1_met.fits;6.68572;26484.4;16.9679;0.512
20160217043539282_HFKVARY-R1_met.fits;6.01827;26487.3;16.7557;0.170667
20160217043557884_HFKVARY-R1_met.fits;6.55046;26513.7;14.6332;0.341333
20160217043622460_HFKVARY-R1_met.fits;7.24682;26500.5;43.5309;0.341333
20160217043653010_HFKVARY-R1_met.fits;5.4482;26493.2;11.0442;0.170667
20160217043655399_HFKVARY-R1_met.fits;6.53268;26503.4;19.0199;0.170667
20160217043737724_HFKVARY-R1_met.fits;6.68484;26507.8;46.0015;0.341333
20160217043812711_HFKVARY-R1_met.fits;6.29187;26500.5;20.8348;0.341333
20160217043827388_HFKVARY-R1_met.fits;6.47155;26493.2;23.8429;0.341333
20160217043851964_HFKVARY-R1_met.fits;8.38609;26485.8;35.8946;0.341333
20160217043923879_HFKVARY-R1_met.fits;5.95199;26500.5;38.9194;0.341333
20160217043939922_HFKVARY-R1_met.fits;6.28781;26512.2;24.9297;0.341333
20160217044047335_HFKVARY-R1_met.fits;6.59732;26504.9;60.2756;0.512
20160217044122834_HFKVARY-R1_met.fits;6.06765;26484.4;17.6144;0.341333
20160217044152700_HFKVARY-R1_met.fits;7.107;26475.6;20.4304;0.341333
20160217044252263_HFKVARY-R1_met.fits;6.92422;26540;14.5261;0.512
20160217044254823_HFKVARY-R1_met.fits;6.23629;26502;14.6381;0.170667
20160217044326055_HFKVARY-R1_met.fits;6.17002;26518.1;15.6649;0.170667
20160217044336466_HFKVARY-R1_met.fits;7.76297;26488.8;19.3138;0.682667
20160217044344146_HFKVARY-R1_met.fits;6.60988;26491.7;14.7386;0.170667
20160217044358140_HFKVARY-R1_met.fits;6.06924;26493.2;61.4836;0.341333
20160217044418962_HFKVARY-R1_met.fits;7.85786;26521;27.278;0.341333
20160217044422375_HFKVARY-R1_met.fits;5.92117;26509.3;22.2603;2.21867
20160217044445244_HFKVARY-R1_met.fits;6.77531;26484.4;28.0031;0.170667
20160217044530130_HFKVARY-R1_met.fits;8.0788;26503.4;22.9842;1.536
20160217044554194_HFKVARY-R1_met.fits;7.21612;26506.3;23.5254;0.170667
20160217044608871_HFKVARY-R1_met.fits;6.64331;26475.6;19.5491;0.170667
20160217044618599_HFKVARY-R1_met.fits;7.46473;26497.6;38.3392;2.73067
20160217044647271_HFKVARY-R1_met.fits;6.72271;26499;16.7762;0.170667
20160217044756732_HFKVARY-R1_met.fits;5.79693;26510.7;27.8544;0.170667
20160217044826940_HFKVARY-R1_met.fits;6.28692;26493.2;56.9195;1.36533
20160217044906706_HFKVARY-R1_met.fits;5.92244;26497.6;14.8292;0.170667
20160217045000466_HFKVARY-R1_met.fits;6.84893;26502;15.4383;0.341333
20160217045007804_HFKVARY-R1_met.fits;5.98056;26499;13.3702;0.170667
20160217045016850_HFKVARY-R1_met.fits;6.97787;26529.8;14.9061;0.170667
20160217045020434_HFKVARY-R1_met.fits;5.58573;26484.4;24.8059;0.170667
20160217045028626_HFKVARY-R1_met.fits;6.9063;26487.3;16.3677;0.170667
20160217045039719_HFKVARY-R1_met.fits;5.83339;26504.9;11.7036;0.170667
20160217045223655_HFKVARY-R1_met.fits;5.35879;26503.4;11.2463;0.170667
20160217045302738_HFKVARY-R1_met.fits;5.01263;26500.5;10.604;2.73067
20160217045328850_HFKVARY-R1_met.fits;6.59703;26499;14.0313;0.170667
20160217045342503_HFKVARY-R1_met.fits;6.11771;26512.2;15.0881;0.170667
20160217045419708_HFKVARY-R1_met.fits;4.98012;26504.9;16.1025;0.170667
20160217045448210_HFKVARY-R1_met.fits;5.92326;26491.7;29.2677;0.170667
20160217045526439_HFKVARY-R1_met.fits;5.32113;26475.6;16.301;0.512
20160217045529340_HFKVARY-R1_met.fits;6.35523;26509.3;13.7622;0.170667
20160217045559378_HFKVARY-R1_met.fits;6.10087;26541.5;23.5586;0.341333
20160217045634535_HFKVARY-R1_met.fits;5.79237;26512.2;12.4129;0.170667
20160217045644946_HFKVARY-R1_met.fits;6.25399;26463.9;23.0483;0.170667
20160217045649383_HFKVARY-R1_met.fits;6.754;26487.3;21.479;1.024
20160217045714642_HFKVARY-R1_met.fits;6.28039;26538.6;55.5218;0.170667
20160217045736146_HFKVARY-R1_met.fits;5.79718;26496.1;28.597;0.341333
20160217045822226_HFKVARY-R1_met.fits;5.88788;26506.3;54.1411;0.341333
20160217045925543_HFKVARY-R1_met.fits;6.72176;26496.1;17.3778;1.70667
20160217045930834_HFKVARY-R1_met.fits;6.37526;26504.9;105.584;0.341333
20160217045942098_HFKVARY-R1_met.fits;6.34097;26456.5;14.8363;0.512
20160217045950290_HFKVARY-R1_met.fits;6.05234;26484.4;14.3232;0.341333
20160217050013671_HFKVARY-R1_met.fits;5.7768;26516.6;44.1236;1.024
20160217050031420_HFKVARY-R1_met.fits;6.37687;26496.1;14.2435;0.341333
20160217050043196_HFKVARY-R1_met.fits;6.24697;26493.2;12.7239;0.170667
20160217050208188_HFKVARY-R1_met.fits;5.71764;26475.6;13.9692;0.170667
20160217050235836_HFKVARY-R1_met.fits;6.18344;26509.3;15.5864;0.170667
20160217050258535_HFKVARY-R1_met.fits;6.80909;26506.3;26.6814;0.341333
20160217050304508_HFKVARY-R1_met.fits;5.74041;26481.4;42.6631;0.341333
20160217050359292_HFKVARY-R1_met.fits;5.92547;26490.2;15.5707;0.170667
20160217050409703_HFKVARY-R1_met.fits;5.65429;26506.3;15.6214;1.19467
20160217050420455_HFKVARY-R1_met.fits;4.90925;26500.5;10.9481;0.170667
20160217050611047_HFKVARY-R1_met.fits;5.51739;26456.5;11.6923;0.170667
20160217050636306_HFKVARY-R1_met.fits;6.43659;26504.9;19.2183;0.341333
20160217050646034_HFKVARY-R1_met.fits;5.82924;26493.2;15.1927;0.341333
20160217050658663_HFKVARY-R1_met.fits;5.25683;26485.8;52.0321;0.341333
20160217050738770_HFKVARY-R1_met.fits;6.26458;26547.4;15.484;1.36533
20160217050820924_HFKVARY-R1_met.fits;6.49191;26503.4;14.972;0.170667
20160217050849084_HFKVARY-R1_met.fits;5.67884;26529.8;13.3278;0.170667
20160217050918098_HFKVARY-R1_met.fits;6.67732;26510.7;72.8108;0.341333
20160217051023463_HFKVARY-R1_met.fits;7.31522;26475.6;40.3482;0.170667
20160217051036092_HFKVARY-R1_met.fits;5.64593;26503.4;81.076;0.682667
20160217051153404_HFKVARY-R1_met.fits;6.07255;26491.7;29.0162;0.341333
20160217051338876_HFKVARY-R1_met.fits;6.57707;26515.1;25.3905;0.170667
20160217051426322_HFKVARY-R1_met.fits;6.24147;26515.1;57.3581;0.341333
20160217051434684_HFKVARY-R1_met.fits;5.88687;26502;16.568;0.170667
20160217051449874_HFKVARY-R1_met.fits;6.81378;26547.4;114.322;0.341333
20160217051503527_HFKVARY-R1_met.fits;6.77396;26491.7;47.0287;0.341333
20160217051522471_HFKVARY-R1_met.fits;7.17335;26502;20.1052;0.170667
20160217051603602_HFKVARY-R1_met.fits;5.73819;26512.2;21.174;0.341333
20160217051706066_HFKVARY-R1_met.fits;6.28246;26504.9;18.5091;1.536
20160217051709479_HFKVARY-R1_met.fits;6.00418;26502;14.7111;0.170667
20160217051758802_HFKVARY-R1_met.fits;5.18079;26528.3;24.5021;0.341333
20160217051816210_HFKVARY-R1_met.fits;6.26588;26496.1;16.4724;0.170667
20160217051950247_HFKVARY-R1_met.fits;6.45184;26507.8;19.0106;1.19467
20160217052005778_HFKVARY-R1_met.fits;7.13815;26474.1;66.7675;1.19467
20160217052023186_HFKVARY-R1_met.fits;5.96533;26512.2;31.2276;0.341333
