# file name; noise; peak f.; mag.; duration
20160217052134012_HFKVARY-R1_met.fits;6.81914;26507.8;33.3373;0.341333
20160217052153127_HFKVARY-R1_met.fits;6.15189;26488.8;14.0266;0.170667
20160217052202514_HFKVARY-R1_met.fits;7.79745;26519.5;51.3425;0.170667
20160217052206439_HFKVARY-R1_met.fits;5.86874;26500.5;11.8656;0.170667
20160217052308050_HFKVARY-R1_met.fits;6.00714;26510.7;18.4885;0.341333
20160217052326994_HFKVARY-R1_met.fits;6.95454;26478.5;18.3063;0.512
20160217052334162_HFKVARY-R1_met.fits;7.40086;26465.3;16.1107;0.682667
20160217052342695_HFKVARY-R1_met.fits;6.58369;26482.9;15.8752;0.170667
20160217052416999_HFKVARY-R1_met.fits;6.57259;26506.3;96.6497;0.341333
20160217052456594_HFKVARY-R1_met.fits;5.71349;26497.6;12.362;0.170667
20160217052500519_HFKVARY-R1_met.fits;6.45331;26513.7;20.4781;0.170667
20160217052526631_HFKVARY-R1_met.fits;5.73129;26493.2;25.9781;0.341333
20160217052604178_HFKVARY-R1_met.fits;5.84258;26502;55.4689;0.512
20160217052741799_HFKVARY-R1_met.fits;6.34689;26506.3;21.7072;0.341333
20160217052827708_HFKVARY-R1_met.fits;5.87588;26521;34.2519;0.512
20160217052925735_HFKVARY-R1_met.fits;6.0505;26515.1;24.8739;0.341333
20160217052957650_HFKVARY-R1_met.fits;7.46187;26507.8;60.0315;0.341333
20160217053023420_HFKVARY-R1_met.fits;5.89686;26504.9;13.5469;0.170667
20160217053035708_HFKVARY-R1_met.fits;5.75198;26494.6;203.678;2.048
20160217053120594_HFKVARY-R1_met.fits;7.38109;26499;17.2169;0.170667
20160217053319890_HFKVARY-R1_met.fits;6.94994;26507.8;14.9108;0.341333
20160217053503314_HFKVARY-R1_met.fits;7.26022;26507.8;17.7692;0.170667
20160217053508775_HFKVARY-R1_met.fits;6.45284;26477.1;14.4361;0.170667
20160217053554684_HFKVARY-R1_met.fits;7.5132;26490.2;129.894;0.341333
20160217053615506_HFKVARY-R1_met.fits;7.35998;26497.6;33.1305;0.512
20160217053834428_HFKVARY-R1_met.fits;6.20691;26515.1;14.7676;0.170667
20160217053912487_HFKVARY-R1_met.fits;7.19162;26538.6;17.3143;0.170667
20160217053943719_HFKVARY-R1_met.fits;6.11494;26500.5;38.0863;0.341333
20160217054003175_HFKVARY-R1_met.fits;6.87027;26496.1;15.464;0.682667
20160217054006588_HFKVARY-R1_met.fits;6.69075;26504.9;14.9616;0.170667
20160217054050791_HFKVARY-R1_met.fits;7.38596;26484.4;25.5139;0.341333
20160217054103250_HFKVARY-R1_met.fits;5.90613;26512.2;80.7703;0.682667
20160217054107175_HFKVARY-R1_met.fits;7.72248;26502;20.1812;0.170667
20160217054124071_HFKVARY-R1_met.fits;6.17873;26500.5;14.5953;0.170667
20160217054131410_HFKVARY-R1_met.fits;6.51494;26510.7;14.2076;0.682667
20160217054140455_HFKVARY-R1_met.fits;5.95854;26471.2;22.3283;0.341333
20160217054149842_HFKVARY-R1_met.fits;7.71;26500.5;48.0816;0.170667
20160217054209127_HFKVARY-R1_met.fits;7.00791;26525.4;15.6089;0.170667
20160217054314322_HFKVARY-R1_met.fits;7.32964;26509.3;15.8017;0.682667
20160217054409618_HFKVARY-R1_met.fits;6.78612;26507.8;15.4265;0.170667
20160217054436242_HFKVARY-R1_met.fits;7.8154;26545.9;61.1671;1.70667
20160217054506108_HFKVARY-R1_met.fits;7.69343;26504.9;40.8384;0.341333
20160217054512082_HFKVARY-R1_met.fits;7.51151;26499;21.243;0.341333
20160217054518396_HFKVARY-R1_met.fits;7.28859;26494.6;20.4912;0.170667
20160217054527954_HFKVARY-R1_met.fits;6.9986;26497.6;14.631;0.170667
20160217054544167_HFKVARY-R1_met.fits;7.11172;26497.6;17.292;0.170667
20160217054547751_HFKVARY-R1_met.fits;7.3789;26500.5;17.1064;0.341333
20160217054604135_HFKVARY-R1_met.fits;7.96188;26499;62.7246;0.512
20160217054613010_HFKVARY-R1_met.fits;6.64574;26509.3;17.8654;0.341333
20160217054619324_HFKVARY-R1_met.fits;6.52505;26474.1;17.2896;0.170667
20160217054626663_HFKVARY-R1_met.fits;7.07348;26506.3;14.762;0.170667
20160217054635879_HFKVARY-R1_met.fits;6.78243;26502;32.7611;0.170667
20160217054923986_HFKVARY-R1_met.fits;9.64414;26502;22.8104;0.170667
20160217054930983_HFKVARY-R1_met.fits;7.05717;26496.1;26.4441;0.170667
20160217055019794_HFKVARY-R1_met.fits;6.91918;26518.1;17.4287;0.341333
20160217055041810_HFKVARY-R1_met.fits;7.83861;26516.6;16.34;0.170667
20160217055135740_HFKVARY-R1_met.fits;8.49331;26503.4;17.7657;0.170667
20160217055158268_HFKVARY-R1_met.fits;7.30102;26484.4;16.483;0.341333
20160217055246738_HFKVARY-R1_met.fits;7.98782;26503.4;60.3142;0.341333
20160217055304146_HFKVARY-R1_met.fits;8.15016;26491.7;22.4973;0.170667
20160217055310290_HFKVARY-R1_met.fits;8.93797;26482.9;23.5545;0.170667
20160217055344423_HFKVARY-R1_met.fits;8.55767;26502;115.658;0.512
20160217055404732_HFKVARY-R1_met.fits;8.90925;26500.5;21.9725;0.512
20160217055438354_HFKVARY-R1_met.fits;9.4922;26491.7;29.7915;0.170667
20160217055504295_HFKVARY-R1_met.fits;7.74782;26487.3;38.2001;1.87733
20160217055607612_HFKVARY-R1_met.fits;7.19667;26485.8;14.4388;0.170667
20160217055721511_HFKVARY-R1_met.fits;8.66368;26500.5;36.6262;0.341333
20160217055725436_HFKVARY-R1_met.fits;8.51529;26502;28.7943;0.341333
20160217055728679_HFKVARY-R1_met.fits;8.03704;26507.8;45.0599;0.170667
20160217055800082_HFKVARY-R1_met.fits;10.5494;26512.2;68.4447;0.341333
20160217055852135_HFKVARY-R1_met.fits;8.30632;26518.1;41.7315;0.170667
20160217055919271_HFKVARY-R1_met.fits;7.98583;26513.7;32.1685;0.341333
20160217055933436_HFKVARY-R1_met.fits;6.64135;26503.4;36.9017;0.170667
20160217055938044_HFKVARY-R1_met.fits;6.3967;26502;13.0716;0.170667
20160217060017127_HFKVARY-R1_met.fits;8.57803;26497.6;45.1918;0.170667
20160217060020711_HFKVARY-R1_met.fits;9.22756;26493.2;99.9813;0.512
20160217060204306_HFKVARY-R1_met.fits;7.82474;26494.6;15.7921;0.341333
20160217060209596_HFKVARY-R1_met.fits;8.15919;26493.2;16.3344;0.341333
20160217060330663_HFKVARY-R1_met.fits;7.45166;26472.7;38.1;0.341333
20160217060407698_HFKVARY-R1_met.fits;8.39742;26497.6;21.8082;0.170667
20160217060439612_HFKVARY-R1_met.fits;7.81853;26488.8;45.5636;0.512
20160217060551122_HFKVARY-R1_met.fits;7.55727;26491.7;26.233;0.170667
20160217060621671_HFKVARY-R1_met.fits;8.71539;26474.1;277.016;0.341333
20160217060644540_HFKVARY-R1_met.fits;8.92651;26472.7;33.2614;0.341333
20160217060734375_HFKVARY-R1_met.fits;9.71922;26506.3;19.4701;0.341333
20160217060811580_HFKVARY-R1_met.fits;7.90388;26537.1;21.5174;0.170667
20160217060826770_HFKVARY-R1_met.fits;9.05907;26497.6;39.1056;0.341333
20160217060845714_HFKVARY-R1_met.fits;6.14624;26494.6;19.2714;0.170667
20160217060921212_HFKVARY-R1_met.fits;7.99094;26491.7;18.6746;0.170667
20160217060938450_HFKVARY-R1_met.fits;9.52816;26496.1;20.8934;0.341333
20160217061030844_HFKVARY-R1_met.fits;8.22187;26503.4;24.699;0.341333
20160217061152082_HFKVARY-R1_met.fits;8.05746;26523.9;58.8766;0.853333
20160217061217170_HFKVARY-R1_met.fits;8.47488;26503.4;99.466;0.341333
20160217061256082_HFKVARY-R1_met.fits;7.98236;26490.2;32.7023;1.87733
20160217061314343_HFKVARY-R1_met.fits;7.25361;26502;16.0709;0.170667
20160217061348135_HFKVARY-R1_met.fits;7.99955;26500.5;19.4118;0.170667
20160217061355474_HFKVARY-R1_met.fits;8.10493;26543;63.4332;0.341333
20160217061502546_HFKVARY-R1_met.fits;7.0987;26515.1;47.1554;0.170667
20160217061510567_HFKVARY-R1_met.fits;6.89556;26485.8;14.0964;0.170667
20160217061709522_HFKVARY-R1_met.fits;10.028;26504.9;38.6396;0.170667
20160217061749628_HFKVARY-R1_met.fits;7.63519;26507.8;61.2187;0.341333
20160217061754578_HFKVARY-R1_met.fits;7.60246;26475.6;36.9642;0.341333
20160217061800039_HFKVARY-R1_met.fits;7.69475;26474.1;37.3694;0.341333
20160217061840146_HFKVARY-R1_met.fits;6.9975;26500.5;14.1129;0.170667
20160217061946876_HFKVARY-R1_met.fits;6.85908;26480;19.8173;0.170667
20160217062003772_HFKVARY-R1_met.fits;7.8332;26519.5;22.9143;0.341333
20160217062027324_HFKVARY-R1_met.fits;7.55713;26496.1;63.2967;0.341333
