#timestamp,LO_Frequency,Hit,StdDev 
1566208815.9,286047000.6,N
1566208835.7,286047000.0,N
1566208855.5,286047001.5,N
1566208875.4,286047002.6,N
1566208895.2,286047000.1,N
1566208915.1,286046998.1,N
1566208916.0,286046998.1,N
1566208935.8,286046998.1,N
1566208955.6,286047000.5,N
1566208975.5,286047000.3,N
1566208995.3,286046998.3,N
1566209015.1,286046998.5,N
1566209035.9,286046998.2,N
1566209055.7,286047000.4,N
1566209075.6,286046998.8,N
1566209095.4,286046999.0,N
1566209115.2,286046999.5,N
1566209135.1,286046998.7,N
1566209136.0,286046998.7,N
1566209155.8,286046999.6,N
1566209175.6,286046998.5,N
1566209195.5,286046998.5,N
1566209215.3,286046999.8,N
1566209235.1,286047000.2,N
1566209255.9,286047000.1,N
1566209275.7,286047000.6,N
1566209295.6,286046997.1,N
1566209315.4,286046998.4,N
1566209335.2,286047002.0,N
1566209355.1,286047002.2,N
1566209356.0,286047002.2,N
1566209375.8,286047001.8,N
1566209395.7,286047001.5,N
1566209415.5,286047002.1,N
1566209435.3,286047002.4,N
1566209455.2,286047000.4,N
1566209475.9,286047000.1,N
1566209495.7,286047001.6,N
1566209515.6,286047001.7,N
1566209535.4,286047001.4,N
1566209555.2,286047003.2,N
1566209575.1,286047004.4,N
1566209576.0,286047004.4,N
1566209595.8,286047004.3,N
1566209615.7,286047003.9,N
1566209635.5,286047003.1,N
1566209655.3,286047005.5,N
1566209675.2,286047005.4,N
1566209695.0,286047004.6,N
1566209695.9,286047004.6,N
1566209715.8,286047003.2,N
1566209735.6,286047004.2,N
1566209755.4,286047003.7,N
1566209775.3,286047004.4,N
1566209795.1,286047002.0,N
1566209815.9,286047004.1,N
1566209835.7,286047005.3,N
1566209855.5,286047003.0,N
1566209875.4,286047003.6,N
1566209895.2,286047003.5,N
1566209915.0,286047004.1,N
1566209915.9,286047004.1,N
1566209935.8,286047003.7,N
1566209955.6,286047004.2,Y
1566209975.5,286046998.8,P
1566209995.3,286047000.7,N
1566210015.1,286047000.3,N
1566210035.9,286047002.8,N
1566210055.7,286047002.6,N
1566210075.5,286046998.5,N
1566210095.4,286047002.7,N
1566210115.2,286047002.8,N
1566210135.1,286046998.5,N
1566210136.0,286046998.5,N
1566210155.8,286046996.8,N
1566210175.6,286046999.1,N
1566210195.5,286046998.7,N
1566210215.3,286047000.3,N
1566210235.1,286047000.0,N
1566210255.9,286046998.2,N
1566210275.7,286046998.8,N
1566210295.6,286046996.5,N
1566210315.4,286046999.3,N
1566210335.2,286046998.2,N
1566210355.1,286046999.0,N
1566210356.0,286046999.0,N
1566210375.8,286046998.3,N
1566210395.7,286046999.1,N
1566210415.5,286046999.2,N
1566210435.3,286046996.5,N
1566210455.2,286046997.0,N
1566210475.0,286046999.5,N
1566210475.9,286046999.5,N
1566210495.7,286046998.7,N
1566210515.6,286046999.0,N
1566210535.4,286046999.6,N
1566210555.3,286046997.0,N
1566210575.1,286046996.4,N
1566210576.0,286046996.4,N
1566210595.8,286046997.9,N
1566210615.7,286046999.3,N
1566210635.5,286046998.7,N
1566210655.3,286046998.4,N
1566210675.2,286046999.6,N
1566210695.0,286046997.3,N
1566210695.9,286046997.3,N
1566210715.8,286046996.6,Y
1566210735.6,286047000.9,P
1566210755.4,286047000.2,N
1566210775.3,286047002.5,N
1566210795.1,286047002.5,N
1566210815.8,286046999.8,N
1566210835.7,286047000.4,N
1566210855.5,286047000.9,N
1566210875.4,286047000.9,N
1566210895.2,286047000.0,N
1566210915.0,286047002.3,N
1566210915.9,286047002.3,N
1566210935.8,286046999.8,N
1566210955.6,286046999.7,N
1566210975.4,286047000.3,N
1566210995.3,286047002.5,N
1566211015.1,286047002.6,N
1566211035.9,286047000.5,N
1566211055.7,286047001.2,N
1566211075.5,286046999.0,N
1566211095.4,286046997.7,N
1566211115.2,286046999.1,N
1566211135.0,286046999.5,N
1566211135.9,286046999.5,N
1566211155.8,286046997.4,N
1566211175.6,286046995.5,Y
1566211195.5,286046995.2,P
1566211215.3,286046997.8,N
1566211235.1,286046995.0,N
1566211255.9,286046997.8,N
1566211275.7,286046996.7,N
1566211295.5,286046998.4,N
1566211315.4,286047001.1,N
1566211335.2,286046998.6,N
1566211355.1,286047001.2,N
1566211356.0,286047001.2,N
1566211375.8,286046999.4,N
1566211395.6,286046999.0,N
1566211415.5,286046999.4,N
1566211435.3,286046996.1,N
1566211455.1,286046991.8,Y
1566211475.9,286046995.7,P
1566211495.7,286046996.3,N
1566211515.6,286046995.6,P
1566211535.4,286046998.0,N
1566211555.2,286046996.7,N
1566211575.1,286046996.6,Y
1566211576.0,286046996.6,P
1566211595.8,286047000.0,N
1566211615.7,286047001.8,N
1566211635.5,286047000.1,N
1566211655.3,286047002.4,N
1566211675.2,286047000.2,N
1566211695.9,286046998.1,N
1566211715.7,286046998.6,N
1566211735.6,286046998.6,N
1566211755.4,286047000.3,N
1566211775.2,286047000.7,N
1566211795.1,286046998.1,N
1566211796.0,286046998.1,N
1566211815.8,286046998.4,N
1566211835.7,286046999.3,N
1566211855.5,286047001.0,N
1566211875.3,286046999.2,N
1566211895.2,286047000.8,N
1566211915.0,286047000.6,N
1566211915.9,286047000.6,N
1566211935.7,286047001.2,N
1566211955.6,286047000.3,N
1566211975.4,286047001.0,N
1566211995.3,286046999.2,N
1566212015.1,286046996.6,N
1566212016.0,286046996.6,N
1566212035.8,286046998.2,N
1566212055.7,286047001.1,N
1566212075.5,286046998.2,N
1566212095.4,286046998.4,N
1566212115.2,286047000.8,N
1566212135.0,286046998.5,N
1566212135.9,286046998.5,N
1566212155.8,286047000.8,N
1566212175.6,286046998.3,N
1566212195.4,286046994.9,Y
1566212215.3,286046997.2,P
1566212235.1,286046998.4,N
1566212255.9,286046996.9,P
1566212275.7,286046997.8,N
1566212295.5,286046996.8,Y
1566212315.4,286046998.6,P
1566212335.2,286046998.3,P
1566212355.0,286046998.8,P
1566212355.9,286046998.8,Y
1566212375.8,286047001.2,P
1566212395.6,286046998.1,N
