# file name; noise; peak f.; mag.; duration
20160218002325244_HFKVARY-R1_met.fits;15.8088;26507.8;38.0517;0.170667
20160218002514812_HFKVARY-R1_met.fits;14.9868;26538.6;30.8148;0.170667
20160218002732711_HFKVARY-R1_met.fits;17.2904;26503.4;54.2823;0.341333
20160218002848999_HFKVARY-R1_met.fits;15.3775;26509.3;59.7265;0.341333
20160218003015356_HFKVARY-R1_met.fits;11.7198;26490.2;27.1439;0.170667
20160218003026108_HFKVARY-R1_met.fits;15.6367;26477.1;56.2;0.512
20160218003040786_HFKVARY-R1_met.fits;18.4335;26496.1;75.0422;0.512
20160218003117991_HFKVARY-R1_met.fits;20.9962;26459.5;59.7985;0.170667
20160218003139836_HFKVARY-R1_met.fits;17.8673;26465.3;121.298;0.341333
20160218003254588_HFKVARY-R1_met.fits;15.0317;26469.7;81.4448;0.170667
20160218003324284_HFKVARY-R1_met.fits;15.4889;26493.2;39.0363;0.853333
20160218003332818_HFKVARY-R1_met.fits;16.9511;26478.5;37.8283;0.682667
20160218003549522_HFKVARY-R1_met.fits;12.8218;26513.7;39.3148;1.19467
20160218003619900_HFKVARY-R1_met.fits;13.3879;26521;33.2144;0.341333
20160218003728850_HFKVARY-R1_met.fits;15.1116;26488.8;39.9719;0.341333
20160218003752402_HFKVARY-R1_met.fits;13.6946;26497.6;35.3823;0.170667
20160218003854183_HFKVARY-R1_met.fits;12.5829;26452.1;32.5039;0.170667
20160218003901863_HFKVARY-R1_met.fits;13.2245;26528.3;29.4926;1.36533
20160218003907495_HFKVARY-R1_met.fits;12.8347;26512.2;39.0381;0.170667
20160218003922343_HFKVARY-R1_met.fits;11.978;26528.3;27.4423;0.170667
20160218004019346_HFKVARY-R1_met.fits;12.3685;26462.4;47.4182;0.512
20160218004046311_HFKVARY-R1_met.fits;7.88908;26474.1;72.9083;0.512
20160218004148092_HFKVARY-R1_met.fits;9.04315;26474.1;26.5046;0.170667
20160218004253116_HFKVARY-R1_met.fits;7.33886;26515.1;16.8559;1.024
20160218004313255_HFKVARY-R1_met.fits;10.0126;26513.7;22.815;0.341333
20160218004421180_HFKVARY-R1_met.fits;8.93633;26482.9;38.862;0.170667
20160218004616892_HFKVARY-R1_met.fits;5.55406;26494.6;14.0029;0.170667
20160218004619794_HFKVARY-R1_met.fits;8.03627;26515.1;32.3496;0.170667
20160218004709799_HFKVARY-R1_met.fits;5.59742;26502;13.9214;0.170667
20160218004735911_HFKVARY-R1_met.fits;7.66971;26469.7;41.276;0.341333
20160218004754514_HFKVARY-R1_met.fits;9.80423;26485.8;26.3535;0.341333
20160218004816359_HFKVARY-R1_met.fits;8.83832;26472.7;184.442;2.048
20160218004846908_HFKVARY-R1_met.fits;9.81353;26544.4;24.6013;0.170667
20160218004947154_HFKVARY-R1_met.fits;8.855;26506.3;18.885;0.170667
20160218005030674_HFKVARY-R1_met.fits;8.06584;26477.1;21.3151;0.170667
20160218005044327_HFKVARY-R1_met.fits;5.15249;26475.6;18.0915;0.341333
20160218005235943_HFKVARY-R1_met.fits;7.69456;26481.4;140.718;1.19467
20160218005401447_HFKVARY-R1_met.fits;8.71999;26507.8;114.015;0.512
20160218005422951_HFKVARY-R1_met.fits;7.41664;26460.9;18.9921;0.341333
20160218005426706_HFKVARY-R1_met.fits;9.77518;26458;43.8201;0.341333
20160218005459815_HFKVARY-R1_met.fits;6.46559;26463.9;13.2355;0.170667
20160218005502887_HFKVARY-R1_met.fits;7.21029;26472.7;15.1132;0.170667
20160218005531730_HFKVARY-R1_met.fits;7.87177;26475.6;35.8348;0.170667
20160218005555111_HFKVARY-R1_met.fits;8.47168;26490.2;21.2749;0.170667
20160218005627708_HFKVARY-R1_met.fits;8.66864;26491.7;24.4921;0.170667
20160218005747922_HFKVARY-R1_met.fits;8.3328;26506.3;26.9044;0.170667
20160218005825810_HFKVARY-R1_met.fits;8.62154;26490.2;24.6388;0.341333
20160218005839463_HFKVARY-R1_met.fits;7.53951;26487.3;43.7391;0.512
20160218005853287_HFKVARY-R1_met.fits;8.14328;26500.5;110.713;0.512
20160218005920935_HFKVARY-R1_met.fits;8.26206;26460.9;24.5851;2.048
20160218010015036_HFKVARY-R1_met.fits;7.18168;26487.3;15.7965;0.170667
20160218010025106_HFKVARY-R1_met.fits;8.66618;26494.6;46.599;0.341333
20160218010027666_HFKVARY-R1_met.fits;6.99202;26475.6;32.7668;0.682667
20160218010121255_HFKVARY-R1_met.fits;8.54529;26458;39.7562;0.170667
20160218010125863_HFKVARY-R1_met.fits;6.56311;26499;16.8499;0.170667
20160218010132519_HFKVARY-R1_met.fits;7.47854;26496.1;45.3878;0.341333
20160218010229522_HFKVARY-R1_met.fits;7.20319;26496.1;17.8286;0.341333
20160218010401170_HFKVARY-R1_met.fits;10.0706;26493.2;47.7534;0.512
20160218010403559_HFKVARY-R1_met.fits;7.64571;26518.1;15.761;1.536
20160218010449298_HFKVARY-R1_met.fits;8.4368;26482.9;46.5323;0.341333
20160218010550396_HFKVARY-R1_met.fits;9.24145;26458;20.0275;0.170667
20160218010612242_HFKVARY-R1_met.fits;6.09646;26463.9;20.6501;0.170667
20160218010626919_HFKVARY-R1_met.fits;8.55195;26459.5;30.7697;0.170667
20160218010707026_HFKVARY-R1_met.fits;9.2793;26510.7;29.9476;0.170667
20160218010837479_HFKVARY-R1_met.fits;9.46413;26474.1;55.1362;0.341333
20160218010916732_HFKVARY-R1_met.fits;6.34245;26480;14.2366;0.170667
20160218010939260_HFKVARY-R1_met.fits;7.22016;26491.7;56.5135;0.341333
20160218011009127_HFKVARY-R1_met.fits;5.87436;26522.5;28.5168;0.170667
20160218011015442_HFKVARY-R1_met.fits;8.53085;26471.2;17.4094;0.170667
20160218011100327_HFKVARY-R1_met.fits;7.79748;26500.5;18.0887;0.170667
20160218011241362_HFKVARY-R1_met.fits;9.76204;26515.1;21.1032;0.170667
20160218011252796_HFKVARY-R1_met.fits;5.40499;26525.4;11.0127;0.170667
20160218011359868_HFKVARY-R1_met.fits;8.05534;26515.1;22.8144;0.170667
20160218011502844_HFKVARY-R1_met.fits;9.03187;26484.4;18.2108;0.170667
20160218011507623_HFKVARY-R1_met.fits;10.3935;26465.3;27.9931;0.341333
20160218011529298_HFKVARY-R1_met.fits;7.95645;26496.1;16.8371;0.512
20160218011540562_HFKVARY-R1_met.fits;8.2843;26471.2;16.8952;0.170667
20160218011616402_HFKVARY-R1_met.fits;6.26218;26497.6;14.3119;0.170667
20160218011621692_HFKVARY-R1_met.fits;8.4581;26478.5;36.5235;0.341333
20160218011705212_HFKVARY-R1_met.fits;8.6031;26499;20.4732;0.170667
20160218011837372_HFKVARY-R1_met.fits;9.75697;26497.6;50.4225;1.19467
20160218011912530_HFKVARY-R1_met.fits;10.1425;26509.3;22.4818;0.170667
20160218012027452_HFKVARY-R1_met.fits;12.5159;26484.4;44.0987;0.341333
