# file name; noise; peak f.; mag.; duration
20160217022041148_HFKVARY-R1_met.fits;4.61996;26472.7;12.6503;0.170667
20160217022048316_HFKVARY-R1_met.fits;4.91953;26490.2;22.6937;0.170667
20160217022103847_HFKVARY-R1_met.fits;5.10275;26499;16.8333;0.170667
20160217022146172_HFKVARY-R1_met.fits;5.16466;26468.3;14.0471;0.512
20160217022230546_HFKVARY-R1_met.fits;5.83852;26474.1;13.7072;0.341333
20160217022241468_HFKVARY-R1_met.fits;5.05376;26493.2;135.246;0.512
20160217022251026_HFKVARY-R1_met.fits;5.55949;26515.1;11.6686;0.170667
20160217022323794_HFKVARY-R1_met.fits;4.79709;26504.9;15.398;0.170667
20160217022359292_HFKVARY-R1_met.fits;4.60714;26499;21.3405;0.341333
20160217022439740_HFKVARY-R1_met.fits;5.97366;26490.2;68.8575;0.341333
20160217022502098_HFKVARY-R1_met.fits;5.22938;26494.6;18.2571;0.170667
20160217022515239_HFKVARY-R1_met.fits;5.59392;26499;62.2527;0.682667
20160217022556540_HFKVARY-R1_met.fits;6.76857;26449.2;13.7364;0.170667
20160217022628455_HFKVARY-R1_met.fits;5.07147;26515.1;12.0017;0.341333
20160217022645863_HFKVARY-R1_met.fits;5.07181;26496.1;12.9004;0.170667
20160217022659516_HFKVARY-R1_met.fits;5.62103;26463.9;12.0623;0.170667
20160217022709074_HFKVARY-R1_met.fits;5.75319;26496.1;15.2922;0.341333
20160217022713340_HFKVARY-R1_met.fits;5.18034;26456.5;10.888;0.170667
20160217022744572_HFKVARY-R1_met.fits;5.35894;26497.6;22.8501;0.512
20160217022749010_HFKVARY-R1_met.fits;5.64357;26485.8;14.5025;0.341333
20160217022801810_HFKVARY-R1_met.fits;5.66219;26478.5;28.1541;0.341333
20160217022809490_HFKVARY-R1_met.fits;5.58625;26481.4;20.23;0.170667
20160217022815463_HFKVARY-R1_met.fits;5.91426;26507.8;20.9705;2.048
20160217022931580_HFKVARY-R1_met.fits;5.51105;26478.5;13.1203;0.170667
20160217023020732_HFKVARY-R1_met.fits;5.1621;26532.7;24.6693;0.170667
20160217023039506_HFKVARY-R1_met.fits;6.3102;26509.3;19.6544;0.341333
20160217023159036_HFKVARY-R1_met.fits;6.27926;26488.8;26.6949;0.341333
20160217023208935_HFKVARY-R1_met.fits;6.34747;26499;27.2945;2.21867
20160217023314471_HFKVARY-R1_met.fits;4.76503;26453.6;12.0253;0.170667
20160217023346044_HFKVARY-R1_met.fits;5.40545;26477.1;17.4611;1.19467
20160217023417106_HFKVARY-R1_met.fits;5.7418;26493.2;15.1466;0.170667
20160217023456018_HFKVARY-R1_met.fits;5.38354;26482.9;10.957;0.170667
20160217023514620_HFKVARY-R1_met.fits;5.65654;26499;22.3796;0.170667
20160217023646951_HFKVARY-R1_met.fits;5.95529;26503.4;38.5143;0.341333
20160217023706066_HFKVARY-R1_met.fits;5.51527;26510.7;60.4285;0.341333
20160217023803410_HFKVARY-R1_met.fits;7.53416;26497.6;15.1886;0.341333
20160217023913724_HFKVARY-R1_met.fits;6.08943;26504.9;54.452;0.512
20160217023933522_HFKVARY-R1_met.fits;5.03189;26502;10.7875;0.170667
20160217024007655_HFKVARY-R1_met.fits;5.79637;26499;26.2419;1.024
20160217024115751_HFKVARY-R1_met.fits;5.92561;26465.3;20.0138;0.170667
20160217024120871_HFKVARY-R1_met.fits;5.57325;26513.7;11.3224;0.170667
20160217024141522_HFKVARY-R1_met.fits;5.54145;26500.5;69.503;0.341333
20160217024227602_HFKVARY-R1_met.fits;5.07567;26497.6;10.7689;0.170667
20160217024236818_HFKVARY-R1_met.fits;5.28556;26504.9;10.7179;0.170667
20160217024312146_HFKVARY-R1_met.fits;4.84723;26475.6;10.3368;0.170667
20160217024402151_HFKVARY-R1_met.fits;4.34883;26455.1;9.37203;0.170667
20160217024421607_HFKVARY-R1_met.fits;6.35853;26496.1;30.4964;0.170667
20160217024547964_HFKVARY-R1_met.fits;6.15549;26493.2;29.24;0.341333
20160217024553767_HFKVARY-R1_met.fits;4.73577;26477.1;9.50931;1.536
20160217024619538_HFKVARY-R1_met.fits;4.69386;26490.2;10.0123;0.170667
20160217024624316_HFKVARY-R1_met.fits;4.40748;26488.8;12.4041;0.170667
20160217024639164_HFKVARY-R1_met.fits;4.28674;26506.3;12.2676;0.341333
20160217024644967_HFKVARY-R1_met.fits;5.29433;26516.6;11.8368;0.170667
20160217024649746_HFKVARY-R1_met.fits;6.67596;26509.3;27.6415;0.341333
20160217024704764_HFKVARY-R1_met.fits;4.98718;26490.2;11.6034;0.170667
20160217024709714_HFKVARY-R1_met.fits;5.40827;26525.4;12.882;0.512
20160217024713980_HFKVARY-R1_met.fits;6.05775;26453.6;58.9791;0.341333
20160217024844263_HFKVARY-R1_met.fits;6.04155;26496.1;15.7372;0.170667
20160217024918055_HFKVARY-R1_met.fits;5.89157;26484.4;24.2937;0.512
20160217024942290_HFKVARY-R1_met.fits;5.12698;26521;16.8894;0.170667
20160217025030930_HFKVARY-R1_met.fits;4.92701;26493.2;9.99251;0.170667
20160217025040999_HFKVARY-R1_met.fits;5.15344;26493.2;10.4612;0.170667
20160217025113596_HFKVARY-R1_met.fits;5.7818;26490.2;19.6496;0.341333
20160217025119399_HFKVARY-R1_met.fits;4.8764;26502;84.0862;0.512
20160217025124690_HFKVARY-R1_met.fits;4.68231;26496.1;14.8265;0.170667
20160217025217767_HFKVARY-R1_met.fits;4.91669;26509.3;34.4328;0.512
20160217025247804_HFKVARY-R1_met.fits;5.47727;26490.2;14.6799;0.170667
20160217025253778_HFKVARY-R1_met.fits;5.49495;26496.1;14.2908;0.170667
20160217025334226_HFKVARY-R1_met.fits;4.80397;26497.6;19.6512;0.170667
20160217025341906_HFKVARY-R1_met.fits;8.28848;26487.3;393.184;1.19467
20160217025407335_HFKVARY-R1_met.fits;4.97119;26493.2;16.8984;0.170667
20160217025422012_HFKVARY-R1_met.fits;5.98332;26487.3;14.1394;0.170667
20160217025455292_HFKVARY-R1_met.fits;5.48505;26499;32.2976;0.341333
20160217025505020_HFKVARY-R1_met.fits;5.54435;26494.6;19.3669;0.170667
20160217025522940_HFKVARY-R1_met.fits;5.84987;26513.7;15.1857;0.170667
20160217025535570_HFKVARY-R1_met.fits;6.37309;26490.2;37.7634;0.341333
20160217025547516_HFKVARY-R1_met.fits;5.8728;26459.5;15.1873;0.341333
20160217025622332_HFKVARY-R1_met.fits;5.19737;26481.4;12.9197;0.170667
20160217025718652_HFKVARY-R1_met.fits;5.24042;26493.2;21.7907;0.170667
20160217025722919_HFKVARY-R1_met.fits;6.17765;26504.9;22.5359;0.170667
20160217025745959_HFKVARY-R1_met.fits;5.19661;26462.4;25.4527;0.341333
20160217025802002_HFKVARY-R1_met.fits;5.96342;26506.3;14.7814;0.170667
20160217025804050_HFKVARY-R1_met.fits;6.17856;26509.3;14.9799;0.341333
20160217025831527_HFKVARY-R1_met.fits;6.05816;26493.2;23.9555;0.170667
20160217025923410_HFKVARY-R1_met.fits;5.39364;26497.6;22.242;0.341333
20160217025937063_HFKVARY-R1_met.fits;8.04821;26529.8;22.3744;0.170667
20160217030026215_HFKVARY-R1_met.fits;7.03912;26502;14.9785;0.170667
20160217030054716_HFKVARY-R1_met.fits;5.8782;26509.3;39.4243;0.341333
20160217030058300_HFKVARY-R1_met.fits;5.24905;26487.3;11.1337;0.170667
20160217030101372_HFKVARY-R1_met.fits;6.26229;26515.1;14.7785;0.170667
20160217030119634_HFKVARY-R1_met.fits;5.09332;26502;16.3966;0.341333
20160217030215954_HFKVARY-R1_met.fits;5.68469;26497.6;20.8068;0.512
20160217030228754_HFKVARY-R1_met.fits;5.75698;26491.7;13.7856;0.170667
20160217030235239_HFKVARY-R1_met.fits;6.22817;26496.1;12.701;0.170667
20160217030244114_HFKVARY-R1_met.fits;5.88557;26490.2;14.645;1.536
20160217030300498_HFKVARY-R1_met.fits;5.93595;26487.3;63.5104;0.341333
20160217030303228_HFKVARY-R1_met.fits;5.90059;26503.4;19.7877;0.170667
20160217030310226_HFKVARY-R1_met.fits;5.84043;26509.3;15.7582;1.024
20160217030323196_HFKVARY-R1_met.fits;6.16456;26504.9;12.8013;0.341333
20160217030352892_HFKVARY-R1_met.fits;6.20845;26469.7;31.32;0.170667
20160217030400060_HFKVARY-R1_met.fits;5.28815;26502;20.7573;0.512
20160217030556626_HFKVARY-R1_met.fits;7.15243;26477.1;146.811;1.36533
20160217030605500_HFKVARY-R1_met.fits;6.13622;26494.6;19.1222;1.536
20160217030630759_HFKVARY-R1_met.fits;7.41622;26503.4;17.4046;0.170667
20160217030642364_HFKVARY-R1_met.fits;6.44741;26500.5;19.5603;0.170667
20160217030650044_HFKVARY-R1_met.fits;6.79907;26512.2;45.3575;0.341333
20160217030710695_HFKVARY-R1_met.fits;5.76432;26494.6;37.9362;0.341333
20160217030718546_HFKVARY-R1_met.fits;8.20369;26500.5;26.1701;0.170667
20160217030753362_HFKVARY-R1_met.fits;5.90909;26484.4;12.5074;0.170667
20160217030840636_HFKVARY-R1_met.fits;5.50631;26500.5;17.8549;0.341333
20160217031001020_HFKVARY-R1_met.fits;5.71374;26500.5;13.6142;0.170667
20160217031003239_HFKVARY-R1_met.fits;6.40775;26500.5;28.5741;0.341333
20160217031018599_HFKVARY-R1_met.fits;5.47186;26519.5;21.8971;0.170667
20160217031035836_HFKVARY-R1_met.fits;5.97679;26491.7;13.0449;0.170667
20160217031054098_HFKVARY-R1_met.fits;6.15696;26496.1;27.8698;0.341333
20160217031114236_HFKVARY-R1_met.fits;5.88191;26485.8;24.0208;0.341333
20160217031120892_HFKVARY-R1_met.fits;7.37619;26481.4;40.5039;0.170667
20160217031143762_HFKVARY-R1_met.fits;6.49864;26491.7;14.5076;0.170667
20160217031150418_HFKVARY-R1_met.fits;5.92089;26474.1;18.1808;0.170667
20160217031222503_HFKVARY-R1_met.fits;6.25893;26485.8;22.7445;0.341333
20160217031228306_HFKVARY-R1_met.fits;6.26171;26484.4;12.7157;0.170667
20160217031308412_HFKVARY-R1_met.fits;6.0514;26504.9;39.0915;0.512
20160217031331964_HFKVARY-R1_met.fits;6.06444;26490.2;21.073;0.341333
20160217031348690_HFKVARY-R1_met.fits;7.49697;26466.8;50.983;0.170667
20160217031438012_HFKVARY-R1_met.fits;6.91689;26535.6;30.5115;0.341333
20160217031504807_HFKVARY-R1_met.fits;7.25589;26490.2;24.1844;0.341333
20160217031521874_HFKVARY-R1_met.fits;5.14425;26471.2;12.0497;0.170667
20160217031530407_HFKVARY-R1_met.fits;6.4272;26500.5;52.5822;0.512
20160217031536722_HFKVARY-R1_met.fits;6.77232;26455.1;25.1113;0.341333
20160217031610855_HFKVARY-R1_met.fits;6.08258;26509.3;27.1213;0.341333
20160217031804690_HFKVARY-R1_met.fits;7.03399;26502;18.0327;0.170667
20160217031816807_HFKVARY-R1_met.fits;6.52993;26477.1;185.787;0.512
20160217032003986_HFKVARY-R1_met.fits;6.61875;26500.5;13.9487;0.170667
