#timestamp,LO_Frequency,Hit,StdDev 
1566230415.3,286046995.3,Y
1566230435.1,286046999.1,P
1566230436.0,286046999.1,N
1566230455.8,286046998.9,N
1566230475.7,286046997.7,N
1566230495.5,286046997.6,N
1566230515.3,286046997.3,N
1566230535.2,286041440.2,Y
1566230555.0,286046996.6,P
1566230555.9,286046996.6,P
1566230575.8,286046998.9,N
1566230595.6,286046996.6,Y
1566230615.4,286047000.1,P
1566230635.3,286047000.5,N
1566230655.1,286047000.7,N
1566230675.8,286046999.4,N
1566230695.7,286046997.3,N
1566230715.5,286046995.4,Y
1566230735.4,286046996.8,P
1566230755.2,286046997.4,N
1566230775.0,286046997.8,N
1566230775.9,286046997.8,N
1566230795.8,286046995.3,Y
1566230815.6,286046997.2,P
1566230835.5,286046996.8,P
1566230855.3,286046997.4,P
1566230875.1,286046999.6,N
1566230895.9,286046998.8,N
1566230915.7,286046997.6,N
1566230935.5,286046994.9,Y
1566230955.4,286046998.8,P
1566230975.2,286046999.2,N
1566230995.1,286047000.7,N
1566230996.0,286047000.7,N
1566231015.8,286047000.4,N
1566231035.6,286047000.1,N
1566231055.5,286047001.9,N
1566231075.3,286047001.1,N
1566231095.1,286047000.9,N
1566231115.9,286047001.2,N
1566231135.7,286047000.6,N
1566231155.6,286047001.0,N
1566231175.4,286046999.3,N
1566231195.2,286046997.1,N
1566231215.1,286046997.8,N
1566231216.0,286046997.8,N
1566231235.8,286046997.7,N
1566231255.6,286046999.2,N
1566231275.5,286046997.7,N
1566231295.3,286046997.4,N
1566231315.2,286046995.1,Y
1566231335.0,286046997.3,P
1566231335.9,286046997.3,N
1566231355.7,286046996.8,P
1566231375.6,286046997.9,N
1566231395.4,286046995.0,Y
1566231415.3,286046998.5,P
1566231435.1,286046999.3,N
1566231436.0,286046999.3,N
1566231455.8,286046998.1,N
1566231475.7,286047000.2,N
1566231495.5,286047002.5,N
1566231515.3,286047002.4,N
1566231535.2,286047002.3,N
1566231555.0,286047001.6,N
1566231555.9,286047001.6,N
1566231575.8,286047000.1,N
1566231595.6,286046998.6,N
1566231615.4,286047000.6,N
1566231635.3,286046998.5,N
1566231655.1,286047000.5,N
1566231675.8,286046998.6,N
1566231695.7,286046999.7,N
1566231715.5,286047000.7,N
1566231735.4,286046999.5,N
1566231755.2,286046999.3,N
1566231775.0,286046996.7,N
1566231775.9,286046996.7,N
1566231795.8,286046997.3,N
1566231815.6,286046996.8,N
1566231835.5,286046998.7,N
1566231855.3,286047000.9,N
1566231875.1,286046998.5,N
1566231895.9,286047000.8,N
1566231915.7,286046998.9,N
1566231935.5,286046996.8,N
1566231955.4,286046999.0,N
1566231975.2,286046998.9,N
1566231995.1,286046999.4,N
1566231996.0,286046999.4,N
1566232015.8,286046997.3,N
1566232035.6,286046998.3,N
1566232055.5,286046998.3,N
1566232075.3,286046998.9,N
1566232095.1,286046997.2,N
1566232115.9,286046996.8,N
1566232135.7,286046997.5,N
1566232155.6,286046994.9,Y
1566232175.4,286046999.0,P
1566232195.2,286047001.0,P
1566232215.1,286046998.8,N
1566232216.0,286046998.8,N
1566232235.8,286046996.8,Y
1566232255.7,286046999.5,P
1566232275.5,286046999.3,P
1566232295.3,286046998.2,P
1566232315.2,286046999.0,N
1566232335.9,286047000.8,N
1566232355.7,286047002.6,Y
1566232375.6,286047000.1,P
1566232395.4,286047002.6,P
1566232415.3,286047000.1,N
1566232435.1,286047002.3,N
1566232436.0,286047002.3,N
1566232455.8,286047003.6,N
1566232475.7,286047001.5,N
1566232495.5,286047004.0,N
1566232515.3,286047002.4,N
1566232535.2,286047000.5,N
1566232555.0,286046998.5,N
1566232555.9,286046998.5,N
1566232575.8,286046998.2,N
1566232595.6,286046999.9,N
1566232615.4,286047002.0,N
1566232635.3,286047001.5,N
1566232655.1,286046999.9,N
1566232675.8,286046999.5,N
1566232695.7,286047000.9,N
1566232715.5,286047000.1,N
1566232735.4,286047000.9,N
1566232755.2,286046999.9,N
1566232805.1,286046999.3,E
1566232815.9,286046999.6,N
1566232835.7,286046999.6,P
1566232855.6,286046997.1,P
1566232875.4,286046998.9,N
1566232895.2,286047001.2,N
1566232915.1,286046998.3,N
1566232916.0,286046998.3,N
1566232935.8,286046997.0,N
1566232955.7,286046999.5,N
1566232975.5,286046996.5,N
1566232995.3,286046999.1,N
1566233015.2,286047000.3,N
1566233035.0,286047000.2,N
1566233035.9,286047011.9,Y
1566233055.8,286047000.1,P
1566233075.6,286047002.3,P
1566233095.4,286047001.5,N
1566233115.3,286047001.8,N
1566233135.1,286047002.2,N
1566233155.8,286047001.4,N
1566233175.7,286047000.5,N
1566233195.5,286047000.9,N
1566233215.4,286047000.2,N
1566233235.2,286046998.1,N
1566233255.0,286046999.3,N
1566233255.9,286046999.3,N
1566233275.8,286047001.1,N
1566233295.6,286047001.1,N
1566233315.4,286047000.0,N
1566233335.3,286047001.2,N
1566233355.1,286047001.1,N
1566233375.9,286046998.4,N
1566233395.7,286046996.6,N
1566233415.5,286046996.9,N
1566233435.4,286046999.1,N
1566233455.2,286046998.5,N
1566233475.0,286046998.2,N
1566233475.9,286046998.2,N
1566233495.8,286047002.7,N
1566233515.6,286047002.3,N
1566233535.5,286047000.7,N
1566233555.3,286047000.6,N
1566233575.1,286047002.1,N
1566233595.9,286046999.9,N
1566233615.7,286047002.0,N
1566233635.5,286047001.9,N
1566233655.4,286047001.0,N
1566233675.2,286047000.2,N
1566233695.1,286047002.2,N
1566233696.0,286047002.2,N
1566233715.8,286047000.2,N
1566233735.6,286046998.7,N
1566233755.5,286046998.7,N
1566233775.3,286046998.6,N
1566233795.1,286046998.5,N
1566233815.9,286046998.5,N
1566233835.7,286047001.0,N
1566233855.6,286046998.6,N
1566233875.4,286047002.4,N
1566233895.2,286046998.7,N
1566233915.1,286046998.2,N
1566233916.0,286046998.2,N
1566233935.8,286047000.7,N
1566233955.6,286047000.6,N
1566233975.5,286047000.1,N
1566233995.3,286047000.0,N
