# file name; noise; peak f.; mag.; duration
20160217012048103_HFKVARY-R1_met.fits;5.3454;26529.8;21.8123;3.584
20160217012100050_HFKVARY-R1_met.fits;5.51245;26488.8;11.2222;0.170667
20160217012109607_HFKVARY-R1_met.fits;5.34809;26516.6;12.4931;0.170667
20160217012235794_HFKVARY-R1_met.fits;5.85892;26513.7;13.4129;5.80267
20160217012255762_HFKVARY-R1_met.fits;6.26771;26488.8;27.6758;0.170667
20160217012310780_HFKVARY-R1_met.fits;5.42008;26496.1;11.4768;0.170667
20160217012320850_HFKVARY-R1_met.fits;6.34781;26510.7;25.4221;0.341333
20160217012329895_HFKVARY-R1_met.fits;5.78103;26506.3;12.0698;0.170667
20160217012354471_HFKVARY-R1_met.fits;5.87969;26504.9;82.9482;0.341333
20160217012413415_HFKVARY-R1_met.fits;5.38763;26513.7;21.9804;0.170667
20160217012442599_HFKVARY-R1_met.fits;5.90659;26496.1;34.9128;0.341333
20160217012457618_HFKVARY-R1_met.fits;6.0403;26509.3;14.2995;0.170667
20160217012514514_HFKVARY-R1_met.fits;5.97743;26506.3;13.8993;0.341333
20160217012537212_HFKVARY-R1_met.fits;6.61974;26471.2;20.6432;2.048
20160217012644626_HFKVARY-R1_met.fits;5.87961;26468.3;18.2685;0.341333
20160217012655890_HFKVARY-R1_met.fits;4.99363;26480;41.4782;0.170667
20160217012700156_HFKVARY-R1_met.fits;6.15144;26509.3;20.1612;0.170667
20160217012710396_HFKVARY-R1_met.fits;5.21284;26502;20.5644;0.170667
20160217012800231_HFKVARY-R1_met.fits;6.75578;26480;109.056;0.512
20160217012818834_HFKVARY-R1_met.fits;5.34145;26493.2;11.8389;0.341333
20160217012822588_HFKVARY-R1_met.fits;5.73685;26493.2;12.1469;0.170667
20160217012948092_HFKVARY-R1_met.fits;7.49039;26488.8;323.901;0.682667
20160217013011644_HFKVARY-R1_met.fits;9.01015;26453.6;28.8741;0.170667
20160217013019666_HFKVARY-R1_met.fits;6.4349;26480;16.2615;0.170667
20160217013037927_HFKVARY-R1_met.fits;5.70856;26485.8;12.5322;0.170667
20160217013053287_HFKVARY-R1_met.fits;6.00052;26512.2;147.868;0.853333
20160217013215890_HFKVARY-R1_met.fits;5.90035;26484.4;34.9441;0.341333
20160217013241490_HFKVARY-R1_met.fits;6.28687;26487.3;56.2301;0.341333
20160217013244562_HFKVARY-R1_met.fits;6.03224;26463.9;137.861;0.341333
20160217013256338_HFKVARY-R1_met.fits;4.83499;26512.2;32.653;0.341333
20160217013323132_HFKVARY-R1_met.fits;5.31526;26491.7;13.1309;0.170667
20160217013325863_HFKVARY-R1_met.fits;5.55753;26481.4;13.4518;0.170667
20160217013352487_HFKVARY-R1_met.fits;5.94043;26515.1;18.7659;0.170667
20160217013408359_HFKVARY-R1_met.fits;6.13255;26485.8;14.5753;0.170667
20160217013418770_HFKVARY-R1_met.fits;5.76629;26493.2;36.6223;0.341333
20160217013457170_HFKVARY-R1_met.fits;5.6186;26460.9;78.2682;0.341333
20160217013510823_HFKVARY-R1_met.fits;6.48643;26477.1;25.9104;0.341333
20160217013621650_HFKVARY-R1_met.fits;4.97197;26465.3;9.9882;3.24267
20160217013725138_HFKVARY-R1_met.fits;6.75022;26518.1;40.8478;0.341333
20160217013729063_HFKVARY-R1_met.fits;9.39869;26449.2;211.388;0.341333
20160217013738279_HFKVARY-R1_met.fits;5.51851;26482.9;24.3842;0.341333
20160217013756711_HFKVARY-R1_met.fits;6.07565;26494.6;12.6158;0.170667
20160217013803708_HFKVARY-R1_met.fits;6.86234;26497.6;16.2108;0.512
20160217013830674_HFKVARY-R1_met.fits;5.4672;26477.1;20.6467;0.512
20160217013834087_HFKVARY-R1_met.fits;5.68941;26491.7;16.6873;0.341333
20160217013842791_HFKVARY-R1_met.fits;5.60112;26494.6;17.2043;0.341333
20160217013905831_HFKVARY-R1_met.fits;5.1885;26482.9;18.4742;0.341333
20160217013957884_HFKVARY-R1_met.fits;6.30905;26475.6;14.5114;0.170667
20160217014040551_HFKVARY-R1_met.fits;6.49834;26518.1;13.164;0.170667
20160217014049255_HFKVARY-R1_met.fits;5.20412;26490.2;14.5912;0.682667
20160217014055228_HFKVARY-R1_met.fits;5.51265;26499;17.3864;0.170667
20160217014102738_HFKVARY-R1_met.fits;6.03343;26512.2;21.5267;0.512
20160217014153426_HFKVARY-R1_met.fits;4.7357;26493.2;21.6053;0.512
20160217014322172_HFKVARY-R1_met.fits;5.58576;26480;25.233;1.536
20160217014351527_HFKVARY-R1_met.fits;5.7305;26509.3;16.7594;0.170667
20160217014426684_HFKVARY-R1_met.fits;4.92196;26482.9;18.1339;0.170667
20160217014444604_HFKVARY-R1_met.fits;5.07809;26504.9;10.6055;0.170667
20160217014511570_HFKVARY-R1_met.fits;6.74248;26469.7;22.6456;0.170667
20160217014555772_HFKVARY-R1_met.fits;6.97761;26462.4;35.3252;0.341333
20160217014559186_HFKVARY-R1_met.fits;5.15269;26497.6;12.34;0.170667
20160217014627687_HFKVARY-R1_met.fits;6.00738;26491.7;13.02;0.341333
20160217014632295_HFKVARY-R1_met.fits;4.36941;26500.5;49.1845;0.341333
20160217014645095_HFKVARY-R1_met.fits;4.90224;26490.2;10.0669;0.170667
20160217014649874_HFKVARY-R1_met.fits;4.87584;26510.7;28.5567;0.170667
20160217014758994_HFKVARY-R1_met.fits;5.10062;26496.1;11.6274;0.170667
20160217014802236_HFKVARY-R1_met.fits;5.29586;26488.8;11.2002;0.170667
20160217014844050_HFKVARY-R1_met.fits;5.95413;26462.4;23.123;0.170667
20160217014902482_HFKVARY-R1_met.fits;6.29632;26528.3;33.9284;0.512
20160217014935250_HFKVARY-R1_met.fits;5.47698;26494.6;11.0416;0.170667
20160217014940540_HFKVARY-R1_met.fits;5.54041;26507.8;15.9762;2.21867
20160217014955559_HFKVARY-R1_met.fits;5.49061;26506.3;21.9976;0.170667
20160217015018428_HFKVARY-R1_met.fits;5.64277;26500.5;18.244;0.341333
20160217015029180_HFKVARY-R1_met.fits;5.6288;26488.8;20.8071;0.170667
20160217015119356_HFKVARY-R1_met.fits;5.62115;26509.3;13.7246;0.170667
20160217015140690_HFKVARY-R1_met.fits;6.87872;26521;18.5604;0.341333
20160217015146492_HFKVARY-R1_met.fits;5.15958;26525.4;12.8022;1.024
20160217015227452_HFKVARY-R1_met.fits;4.98376;26487.3;13.136;0.170667
20160217015236156_HFKVARY-R1_met.fits;4.47032;26491.7;17.9365;0.341333
20160217015245714_HFKVARY-R1_met.fits;4.76258;26507.8;12.2505;0.170667
20160217015259538_HFKVARY-R1_met.fits;5.23184;26494.6;20.5859;0.170667
20160217015311314_HFKVARY-R1_met.fits;5.13106;26496.1;12.719;0.341333
20160217015326674_HFKVARY-R1_met.fits;5.63495;26477.1;42.8057;0.341333
20160217015415996_HFKVARY-R1_met.fits;4.17698;26487.3;33.0617;0.341333
20160217015434599_HFKVARY-R1_met.fits;5.31155;26482.9;19.4797;0.170667
20160217015558226_HFKVARY-R1_met.fits;5.14983;26509.3;16.006;0.341333
20160217015602663_HFKVARY-R1_met.fits;6.28225;26496.1;14.6405;0.170667
20160217015629287_HFKVARY-R1_met.fits;5.66612;26493.2;22.8369;0.170667
20160217015641916_HFKVARY-R1_met.fits;6.28364;26453.6;33.0643;0.341333
20160217015702226_HFKVARY-R1_met.fits;7.30394;26526.9;35.8237;0.341333
20160217015809810_HFKVARY-R1_met.fits;5.47962;26496.1;17.3239;0.341333
20160217015838994_HFKVARY-R1_met.fits;5.83358;26480;17.7154;0.170667
20160217015921319_HFKVARY-R1_met.fits;5.23137;26449.2;11.1177;0.170667
20160217015940604_HFKVARY-R1_met.fits;5.52662;26488.8;49.3772;0.512
20160217020016615_HFKVARY-R1_met.fits;5.58097;26526.9;12.787;0.170667
20160217020045970_HFKVARY-R1_met.fits;6.08442;26485.8;23.4523;0.170667
20160217020049554_HFKVARY-R1_met.fits;5.54921;26502;89.002;0.512
20160217020108327_HFKVARY-R1_met.fits;5.59226;26484.4;76.5754;0.341333
20160217020119932_HFKVARY-R1_met.fits;5.23367;26502;12.6513;0.341333
20160217020230076_HFKVARY-R1_met.fits;4.85502;26494.6;9.79321;0.170667
20160217020436028_HFKVARY-R1_met.fits;4.8851;26496.1;12.7889;0.170667
20160217020446951_HFKVARY-R1_met.fits;5.45935;26488.8;13.379;0.170667
20160217020541052_HFKVARY-R1_met.fits;5.71594;26497.6;11.5282;0.170667
20160217020553682_HFKVARY-R1_met.fits;6.08546;26496.1;24.2804;0.341333
20160217020557948_HFKVARY-R1_met.fits;5.582;26496.1;21.2867;0.170667
20160217020622012_HFKVARY-R1_met.fits;5.59965;26507.8;13.7676;0.512
20160217020716967_HFKVARY-R1_met.fits;5.11588;26496.1;14.4721;0.170667
20160217020835815_HFKVARY-R1_met.fits;5.84501;26515.1;15.5574;0.170667
20160217020856807_HFKVARY-R1_met.fits;5.81106;26490.2;22.3664;0.341333
20160217020910290_HFKVARY-R1_met.fits;4.87704;26499;23.0685;0.170667
20160217020924796_HFKVARY-R1_met.fits;5.19946;26491.7;18.3384;1.536
20160217020935378_HFKVARY-R1_met.fits;5.44183;26466.8;14.779;0.341333
20160217020957052_HFKVARY-R1_met.fits;7.06381;26504.9;20.3414;0.341333
20160217021037500_HFKVARY-R1_met.fits;5.21829;26515.1;13.579;3.072
20160217021133308_HFKVARY-R1_met.fits;4.99039;26494.6;11.9992;0.170667
20160217021156860_HFKVARY-R1_met.fits;6.16711;26469.7;23.2179;0.512
20160217021208807_HFKVARY-R1_met.fits;6.08623;26496.1;14.3173;0.170667
20160217021247890_HFKVARY-R1_met.fits;5.14185;26475.6;18.9311;0.170667
20160217021331751_HFKVARY-R1_met.fits;5.08364;26500.5;10.8858;0.512
20160217021357180_HFKVARY-R1_met.fits;5.89142;26523.9;37.3605;0.341333
20160217021415612_HFKVARY-R1_met.fits;6.38005;26507.8;109.722;0.512
20160217021439847_HFKVARY-R1_met.fits;6.47966;26494.6;114.904;0.512
20160217021454012_HFKVARY-R1_met.fits;4.36734;26507.8;12.4928;0.170667
20160217021458450_HFKVARY-R1_met.fits;5.34992;26493.2;30.2128;0.341333
20160217021604156_HFKVARY-R1_met.fits;5.60117;26493.2;31.1249;0.512
20160217021620882_HFKVARY-R1_met.fits;6.33806;26516.6;62.2066;0.341333
20160217021626855_HFKVARY-R1_met.fits;5.9283;26496.1;18.631;0.170667
20160217021630268_HFKVARY-R1_met.fits;5.36631;26507.8;11.4067;0.170667
20160217021721810_HFKVARY-R1_met.fits;5.76286;26466.8;18.8074;0.170667
20160217021819324_HFKVARY-R1_met.fits;5.58101;26503.4;37.812;0.341333
20160217022002066_HFKVARY-R1_met.fits;6.6127;26485.8;14.9474;0.341333
20160217022027154_HFKVARY-R1_met.fits;5.47784;26482.9;18.1281;0.170667
