# file name; noise; peak f.; mag.; duration
20160217122044306_HFKVARY-R1_met.fits;13.6618;26509.3;33.5385;0.341333
20160217122230802_HFKVARY-R1_met.fits;8.31026;26472.7;17.7005;0.170667
20160217122243602_HFKVARY-R1_met.fits;7.2029;26460.9;25.942;0.170667
20160217122248210_HFKVARY-R1_met.fits;7.37251;26499;28.3041;0.341333
20160217122304764_HFKVARY-R1_met.fits;9.41784;26481.4;109.66;0.341333
20160217122320978_HFKVARY-R1_met.fits;8.06707;26518.1;25.9207;0.341333
20160217122327634_HFKVARY-R1_met.fits;7.37752;26509.3;31.7775;0.170667
20160217122407228_HFKVARY-R1_met.fits;8.05161;26474.1;26.1418;0.170667
20160217122449554_HFKVARY-R1_met.fits;8.56829;26497.6;35.2809;0.170667
20160217122506279_HFKVARY-R1_met.fits;7.87254;26471.2;16.4753;0.512
20160217122618300_HFKVARY-R1_met.fits;7.5094;26493.2;24.4598;0.512
20160217122658919_HFKVARY-R1_met.fits;8.58101;26528.3;26.8488;0.170667
20160217122715474_HFKVARY-R1_met.fits;7.23939;26503.4;18.7333;0.170667
20160217122743122_HFKVARY-R1_met.fits;7.19618;26452.1;22.6809;0.170667
20160217122749436_HFKVARY-R1_met.fits;6.58441;26482.9;16.3863;0.170667
20160217122752167_HFKVARY-R1_met.fits;8.11075;26493.2;31.235;0.512
20160217122836199_HFKVARY-R1_met.fits;7.86979;26482.9;71.6399;0.341333
20160217122902482_HFKVARY-R1_met.fits;6.64492;26455.1;55.6463;0.341333
20160217123000850_HFKVARY-R1_met.fits;6.88987;26522.5;13.95;0.170667
20160217123048636_HFKVARY-R1_met.fits;8.07549;26471.2;24.1955;0.341333
20160217123103826_HFKVARY-R1_met.fits;8.38863;26547.4;26.3999;0.170667
20160217123215676_HFKVARY-R1_met.fits;8.77679;26465.3;20.106;0.682667
20160217123219602_HFKVARY-R1_met.fits;7.31653;26459.5;25.0127;0.170667
20160217123302610_HFKVARY-R1_met.fits;6.86283;26528.3;132.861;1.024
20160217123426578_HFKVARY-R1_met.fits;8.5466;26462.4;168.855;0.341333
20160217123436818_HFKVARY-R1_met.fits;7.13634;26475.6;19.9938;1.19467
20160217123448594_HFKVARY-R1_met.fits;10.09;26471.2;22.3067;0.341333
20160217123544743_HFKVARY-R1_met.fits;7.1072;26455.1;36.791;0.341333
20160217123618876_HFKVARY-R1_met.fits;8.29719;26462.4;102.508;0.341333
20160217123724242_HFKVARY-R1_met.fits;6.84856;26452.1;17.2671;0.170667
20160217124050578_HFKVARY-R1_met.fits;10.7895;26449.2;130.426;0.341333
20160217124147068_HFKVARY-R1_met.fits;8.65721;26475.6;33.3455;0.341333
20160217124149287_HFKVARY-R1_met.fits;8.12218;26522.5;18.8548;0.170667
20160217124228540_HFKVARY-R1_met.fits;8.48771;26509.3;19.9357;0.170667
20160217124328615_HFKVARY-R1_met.fits;9.0727;26455.1;18.9917;0.341333
20160217124422887_HFKVARY-R1_met.fits;7.58815;26455.1;30.0683;0.170667
20160217124433639_HFKVARY-R1_met.fits;7.7204;26478.5;22.6622;0.341333
20160217124535250_HFKVARY-R1_met.fits;7.18543;26504.9;17.2475;0.170667
20160217124556754_HFKVARY-R1_met.fits;9.02481;26459.5;23.1807;8.53333
20160217124718332_HFKVARY-R1_met.fits;9.16111;26482.9;69.7774;0.512
20160217124726695_HFKVARY-R1_met.fits;6.73682;26493.2;20.9556;0.170667
20160217124747687_HFKVARY-R1_met.fits;7.38515;26547.4;15.2023;0.170667
20160217124854930_HFKVARY-R1_met.fits;7.76383;26485.8;20.527;0.170667
20160217124910802_HFKVARY-R1_met.fits;7.43393;26474.1;19.0411;0.170667
20160217124953468_HFKVARY-R1_met.fits;8.38289;26547.4;44.7565;0.341333
20160217125123410_HFKVARY-R1_met.fits;7.39708;26537.1;23.7833;0.853333
20160217125142012_HFKVARY-R1_met.fits;5.82476;26500.5;15.1493;0.170667
20160217125245330_HFKVARY-R1_met.fits;7.43046;26482.9;17.9245;0.170667
20160217125255058_HFKVARY-R1_met.fits;7.81778;26484.4;17.8755;0.170667
20160217125324071_HFKVARY-R1_met.fits;7.73775;26487.3;16.535;0.170667
20160217125351207_HFKVARY-R1_met.fits;8.4091;26458;38.291;0.170667
20160217125408615_HFKVARY-R1_met.fits;7.95462;26518.1;16.2485;0.170667
20160217125451964_HFKVARY-R1_met.fits;9.05427;26477.1;20.9839;0.341333
20160217125808060_HFKVARY-R1_met.fits;7.32599;26475.6;30.8432;0.170667
20160217125851239_HFKVARY-R1_met.fits;7.47373;26484.4;118.358;0.512
20160217125921959_HFKVARY-R1_met.fits;7.01705;26472.7;17.3676;0.170667
20160217130036882_HFKVARY-R1_met.fits;6.13125;26478.5;26.674;0.341333
20160217130042684_HFKVARY-R1_met.fits;6.78777;26475.6;36.244;0.341333
20160217130231399_HFKVARY-R1_met.fits;5.90357;26481.4;18.6913;0.170667
20160217130244882_HFKVARY-R1_met.fits;5.00778;26463.9;23.9041;0.170667
20160217130309628_HFKVARY-R1_met.fits;6.3742;26482.9;26.774;0.170667
20160217130337788_HFKVARY-R1_met.fits;5.47435;26471.2;22.4159;0.170667
20160217130346322_HFKVARY-R1_met.fits;5.22138;26471.2;11.5952;0.341333
20160217130402876_HFKVARY-R1_met.fits;7.19632;26450.7;22.6218;0.853333
20160217130505852_HFKVARY-R1_met.fits;5.90826;26453.6;11.8439;0.170667
20160217130517970_HFKVARY-R1_met.fits;5.70232;26449.2;27.281;0.170667
20160217130541692_HFKVARY-R1_met.fits;6.21955;26482.9;15.5806;0.170667
20160217130615996_HFKVARY-R1_met.fits;6.54077;26537.1;15.1325;0.682667
20160217130622482_HFKVARY-R1_met.fits;6.68212;26477.1;17.7221;0.170667
20160217130702247_HFKVARY-R1_met.fits;6.43543;26466.8;19.8749;0.170667
20160217130704807_HFKVARY-R1_met.fits;6.61022;26471.2;13.5239;0.170667
20160217130811708_HFKVARY-R1_met.fits;6.98835;26478.5;23.2795;0.341333
20160217130920487_HFKVARY-R1_met.fits;7.12648;26480;20.789;0.341333
20160217131021244_HFKVARY-R1_met.fits;6.59143;26478.5;16.1508;0.341333
20160217131034386_HFKVARY-R1_met.fits;7.50452;26455.1;28.2756;0.170667
20160217131038311_HFKVARY-R1_met.fits;6.32951;26487.3;19.8249;2.73067
20160217131059644_HFKVARY-R1_met.fits;6.41512;26474.1;13.7493;0.170667
20160217131107666_HFKVARY-R1_met.fits;6.6779;26481.4;29.3857;0.170667
20160217131119271_HFKVARY-R1_met.fits;7.63842;26482.9;21.5472;0.170667
20160217131130194_HFKVARY-R1_met.fits;6.67948;26493.2;17.7673;0.170667
20160217131239826_HFKVARY-R1_met.fits;6.7982;26493.2;68.6874;7.68
20160217131351335_HFKVARY-R1_met.fits;7.64766;26469.7;26.4055;0.341333
20160217131531687_HFKVARY-R1_met.fits;7.31328;26485.8;18.9942;0.512
20160217131727911_HFKVARY-R1_met.fits;9.60472;26485.8;19.3173;0.341333
20160217131826791_HFKVARY-R1_met.fits;9.57103;26507.8;64.7915;1.19467
20160217131840786_HFKVARY-R1_met.fits;7.55918;26460.9;18.0238;0.170667
20160217131907751_HFKVARY-R1_met.fits;6.41633;26504.9;22.4667;0.170667
20160217131914236_HFKVARY-R1_met.fits;7.00611;26455.1;34.8536;0.341333
