# file name; noise; peak f.; mag.; duration
20160217172111655_HFKVARY-R1_met.fits;4.97103;26494.6;38.7236;0.341333
20160217172128722_HFKVARY-R1_met.fits;5.03438;26490.2;42.9894;0.341333
20160217172139815_HFKVARY-R1_met.fits;6.36474;26460.9;15.2871;0.170667
20160217172211900_HFKVARY-R1_met.fits;6.82149;26537.1;34.0394;1.024
20160217172303783_HFKVARY-R1_met.fits;7.5121;26484.4;15.099;0.512
20160217172341159_HFKVARY-R1_met.fits;8.0686;26547.4;30.1618;0.170667
20160217172428092_HFKVARY-R1_met.fits;9.49164;26474.1;21.7396;0.170667
20160217172532946_HFKVARY-R1_met.fits;5.68939;26496.1;54.3499;0.341333
20160217172606908_HFKVARY-R1_met.fits;8.79028;26499;35.5332;0.170667
20160217172642407_HFKVARY-R1_met.fits;6.68771;26490.2;21.8826;0.170667
20160217172748967_HFKVARY-R1_met.fits;12.4583;26456.5;27.7143;0.170667
20160217172800231_HFKVARY-R1_met.fits;6.69701;26478.5;45.9947;0.341333
20160217172902012_HFKVARY-R1_met.fits;12.8771;26475.6;38.1518;0.170667
20160217172934268_HFKVARY-R1_met.fits;5.45728;26499;12.5496;0.170667
20160217172951847_HFKVARY-R1_met.fits;5.70646;26472.7;12.5903;0.341333
20160217173033319_HFKVARY-R1_met.fits;11.4408;26493.2;30.5921;0.170667
20160217173142098_HFKVARY-R1_met.fits;10.2045;26471.2;23.074;0.170667
20160217173202066_HFKVARY-R1_met.fits;8.31732;26481.4;24.5019;0.341333
20160217173225618_HFKVARY-R1_met.fits;7.7228;26491.7;44.7449;0.512
20160217173403239_HFKVARY-R1_met.fits;6.25624;26484.4;15.3605;0.170667
20160217173440956_HFKVARY-R1_met.fits;8.60827;26482.9;20.2246;1.19467
20160217173635644_HFKVARY-R1_met.fits;6.62501;26477.1;40.7648;0.341333
20160217173640935_HFKVARY-R1_met.fits;5.22982;26472.7;13.525;0.170667
20160217173704146_HFKVARY-R1_met.fits;4.75088;26490.2;40.2173;0.512
20160217173729063_HFKVARY-R1_met.fits;8.05547;26485.8;21.2851;0.170667
20160217173755175_HFKVARY-R1_met.fits;11.2792;26515.1;61.9121;0.341333
20160217173841084_HFKVARY-R1_met.fits;4.84189;26485.8;24.4228;0.341333
20160217173856274_HFKVARY-R1_met.fits;6.18495;26478.5;12.7299;0.170667
20160217173903783_HFKVARY-R1_met.fits;5.77308;26493.2;26.3523;0.341333
20160217173925116_HFKVARY-R1_met.fits;5.81306;26481.4;32.2709;0.341333
20160217173927506_HFKVARY-R1_met.fits;6.62692;26474.1;131.106;0.341333
20160217173937746_HFKVARY-R1_met.fits;5.85358;26488.8;17.7129;0.170667
20160217173954812_HFKVARY-R1_met.fits;6.87028;26497.6;16.2237;0.341333
20160217174111954_HFKVARY-R1_met.fits;4.8723;26506.3;20.2568;0.512
20160217174157863_HFKVARY-R1_met.fits;5.74654;26490.2;13.8466;0.170667
20160217174207079_HFKVARY-R1_met.fits;4.89011;26487.3;18.5442;0.170667
20160217174230460_HFKVARY-R1_met.fits;4.3222;26491.7;10.3787;0.341333
20160217174314151_HFKVARY-R1_met.fits;4.51062;26491.7;9.2569;0.170667
20160217174323367_HFKVARY-R1_met.fits;4.23499;26481.4;8.72128;2.048
20160217174406716_HFKVARY-R1_met.fits;5.11709;26488.8;10.2519;0.341333
20160217174528295_HFKVARY-R1_met.fits;4.75459;26478.5;10.0421;0.170667
20160217174611132_HFKVARY-R1_met.fits;6.46183;26468.3;14.1288;0.170667
20160217174620178_HFKVARY-R1_met.fits;4.91961;26484.4;13.155;1.024
20160217174636903_HFKVARY-R1_met.fits;5.47485;26471.2;22.1541;0.512
20160217174725031_HFKVARY-R1_met.fits;4.83739;26478.5;117.232;0.341333
20160217174733223_HFKVARY-R1_met.fits;5.18501;26477.1;11.088;0.170667
20160217174830908_HFKVARY-R1_met.fits;5.61756;26497.6;11.4994;0.170667
20160217174836540_HFKVARY-R1_met.fits;4.75481;26477.1;9.55811;0.170667
20160217174935079_HFKVARY-R1_met.fits;6.1059;26493.2;16.7059;0.170667
20160217174938322_HFKVARY-R1_met.fits;5.53081;26490.2;14.3157;0.170667
20160217174959996_HFKVARY-R1_met.fits;5.71294;26482.9;13.536;0.170667
20160217175050514_HFKVARY-R1_met.fits;4.73745;26474.1;48.9784;0.512
20160217175118674_HFKVARY-R1_met.fits;5.47382;26485.8;18.2622;0.341333
20160217175125842_HFKVARY-R1_met.fits;5.73783;26525.4;16.4458;0.341333
20160217175151954_HFKVARY-R1_met.fits;4.25752;26491.7;9.2339;0.170667
20160217175156050_HFKVARY-R1_met.fits;4.72805;26487.3;9.61311;0.170667
20160217175220455_HFKVARY-R1_met.fits;4.22041;26488.8;8.72186;0.170667
20160217175247591_HFKVARY-R1_met.fits;4.7742;26488.8;22.8943;0.170667
20160217175257148_HFKVARY-R1_met.fits;4.11619;26512.2;11.8563;0.170667
20160217175303804_HFKVARY-R1_met.fits;4.43821;26499;15.9318;0.512
20160217175315239_HFKVARY-R1_met.fits;3.80411;26482.9;10.2374;0.170667
20160217175329916_HFKVARY-R1_met.fits;4.90261;26494.6;10.5028;0.170667
20160217175405415_HFKVARY-R1_met.fits;5.21074;26481.4;24.4562;0.341333
20160217175552252_HFKVARY-R1_met.fits;5.28866;26487.3;11.1745;0.170667
20160217175610514_HFKVARY-R1_met.fits;4.68826;26496.1;15.5837;0.170667
20160217175724583_HFKVARY-R1_met.fits;5.33649;26487.3;11.699;0.170667
20160217175731068_HFKVARY-R1_met.fits;5.19752;26544.4;11.5446;1.19467
20160217175747452_HFKVARY-R1_met.fits;4.87506;26475.6;21.0318;0.341333
20160217175750695_HFKVARY-R1_met.fits;4.64564;26503.4;21.7011;0.341333
20160217175836604_HFKVARY-R1_met.fits;5.90022;26481.4;15.2475;0.170667
20160217175856231_HFKVARY-R1_met.fits;5.72382;26472.7;15.6473;0.170667
20160217175900156_HFKVARY-R1_met.fits;5.9456;26482.9;13.2245;0.170667
20160217175902546_HFKVARY-R1_met.fits;4.37717;26493.2;18.5914;0.170667
20160217175913810_HFKVARY-R1_met.fits;5.8035;26480;14.0802;0.170667
20160217175952210_HFKVARY-R1_met.fits;9.88577;26504.9;22.3964;0.170667
20160217180022759_HFKVARY-R1_met.fits;8.77564;26506.3;24.1479;0.170667
20160217180058599_HFKVARY-R1_met.fits;10.8988;26499;22.7262;0.341333
20160217180124540_HFKVARY-R1_met.fits;10.6011;26488.8;24.6643;0.170667
20160217180532690_HFKVARY-R1_met.fits;22.2407;26485.8;45.1271;0.853333
20160217180745810_HFKVARY-R1_met.fits;20.1204;26538.6;64.0254;0.170667
20160217180751954_HFKVARY-R1_met.fits;32.698;26477.1;72.4598;0.170667
20160217180758268_HFKVARY-R1_met.fits;29.3554;26500.5;59.3071;0.170667
20160217180803388_HFKVARY-R1_met.fits;22.3711;26525.4;48.6483;0.170667
20160217180832572_HFKVARY-R1_met.fits;15.8926;26541.5;55.4491;0.170667
20160217180951250_HFKVARY-R1_met.fits;19.599;26475.6;68.7786;0.341333
20160217181230994_HFKVARY-R1_met.fits;28.0593;26535.6;65.8716;0.170667
20160217181317927_HFKVARY-R1_met.fits;26.4198;26528.3;61.1623;2.048
20160217181324412_HFKVARY-R1_met.fits;13.4096;26534.2;33.0403;0.853333
20160217181329020_HFKVARY-R1_met.fits;31.4118;26532.7;87.3781;0.512
20160217181335847_HFKVARY-R1_met.fits;26.8659;26490.2;65.9351;0.170667
20160217181337895_HFKVARY-R1_met.fits;12.6355;26518.1;33.0694;0.170667
20160217181453842_HFKVARY-R1_met.fits;25.114;26474.1;147.462;0.341333
20160217181631292_HFKVARY-R1_met.fits;19.1155;26521;79.6306;0.341333
20160217181736487_HFKVARY-R1_met.fits;20.4709;26491.7;53.692;0.170667
20160217181854823_HFKVARY-R1_met.fits;19.6853;26477.1;331.224;0.512
