# file name; noise; peak f.; mag.; duration
20160217192110887_HFKVARY-R1_met.fits;9.77224;26500.5;19.5744;0.170667
20160217192128295_HFKVARY-R1_met.fits;6.04173;26478.5;20.0924;0.170667
20160217192133586_HFKVARY-R1_met.fits;6.22169;26469.7;13.8767;0.170667
20160217192137170_HFKVARY-R1_met.fits;4.57773;26477.1;9.50048;0.170667
20160217192152188_HFKVARY-R1_met.fits;3.99571;26487.3;9.1672;0.170667
20160217192225127_HFKVARY-R1_met.fits;6.06449;26531.2;21.9029;0.170667
20160217192256530_HFKVARY-R1_met.fits;4.51464;26521;22.5262;0.512
20160217192311378_HFKVARY-R1_met.fits;4.38005;26490.2;8.93094;0.170667
20160217192331858_HFKVARY-R1_met.fits;4.60233;26496.1;19.6014;0.512
20160217192345682_HFKVARY-R1_met.fits;4.51301;26485.8;18.2839;1.36533
20160217192435346_HFKVARY-R1_met.fits;4.32588;26469.7;24.3495;0.512
20160217192440295_HFKVARY-R1_met.fits;5.16331;26474.1;30.9908;0.341333
20160217192451388_HFKVARY-R1_met.fits;5.1083;26497.6;21.6809;0.682667
20160217192501116_HFKVARY-R1_met.fits;5.01524;26482.9;52.252;0.341333
20160217192512210_HFKVARY-R1_met.fits;4.1182;26484.4;12.2782;0.170667
20160217192632082_HFKVARY-R1_met.fits;4.32127;26478.5;12.2588;0.341333
20160217192645906_HFKVARY-R1_met.fits;5.48626;26478.5;11.9288;0.170667
20160217192706556_HFKVARY-R1_met.fits;5.2926;26469.7;17.8185;0.512
20160217192720039_HFKVARY-R1_met.fits;4.65722;26460.9;10.8925;0.341333
20160217192741884_HFKVARY-R1_met.fits;4.98151;26493.2;24.7672;0.341333
20160217192800316_HFKVARY-R1_met.fits;5.93811;26510.7;46.7097;0.341333
20160217192913874_HFKVARY-R1_met.fits;4.74239;26478.5;14.0548;0.341333
20160217192928892_HFKVARY-R1_met.fits;4.97572;26456.5;11.7367;0.170667
20160217192958247_HFKVARY-R1_met.fits;4.71056;26528.3;41.4635;0.170667
20160217193001319_HFKVARY-R1_met.fits;5.25586;26488.8;12.0696;0.170667
20160217193114706_HFKVARY-R1_met.fits;5.35863;26481.4;11.4132;0.170667
20160217193150375_HFKVARY-R1_met.fits;5.10891;26474.1;11.1899;0.170667
20160217193325778_HFKVARY-R1_met.fits;5.92369;26545.9;15.7885;0.170667
20160217193344039_HFKVARY-R1_met.fits;5.11141;26512.2;37.38;0.341333
20160217193416636_HFKVARY-R1_met.fits;5.19813;26481.4;61.2972;0.341333
20160217193448892_HFKVARY-R1_met.fits;6.00058;26480;26.5085;0.341333
20160217193505788_HFKVARY-R1_met.fits;4.79744;26480;10.8388;0.170667
20160217193514492_HFKVARY-R1_met.fits;6.16479;26482.9;12.9762;0.170667
20160217193606204_HFKVARY-R1_met.fits;5.95147;26471.2;15.0871;0.170667
20160217193734780_HFKVARY-R1_met.fits;5.66735;26480;34.2339;0.341333
20160217193845266_HFKVARY-R1_met.fits;5.01033;26472.7;10.1894;0.170667
20160217193918034_HFKVARY-R1_met.fits;6.03125;26487.3;17.5625;0.341333
20160217194024252_HFKVARY-R1_met.fits;5.52587;26507.8;12.0327;0.170667
20160217194102652_HFKVARY-R1_met.fits;5.12717;26466.8;21.129;0.170667
20160217194146002_HFKVARY-R1_met.fits;4.17427;26490.2;9.56872;0.170667
20160217194351783_HFKVARY-R1_met.fits;5.18993;26494.6;19.3918;0.170667
20160217194400828_HFKVARY-R1_met.fits;5.34516;26515.1;17.8091;0.170667
20160217194436498_HFKVARY-R1_met.fits;5.79944;26494.6;66.2316;0.341333
20160217194541010_HFKVARY-R1_met.fits;5.60025;26468.3;12.7469;0.170667
20160217194613607_HFKVARY-R1_met.fits;5.91127;26493.2;19.8841;0.341333
20160217194629138_HFKVARY-R1_met.fits;7.19054;26465.3;15.0894;0.170667
20160217194705490_HFKVARY-R1_met.fits;6.23024;26463.9;16.0187;0.170667
20160217194737916_HFKVARY-R1_met.fits;6.14462;26521;12.6706;0.170667
20160217194855399_HFKVARY-R1_met.fits;5.62899;26474.1;34.835;0.170667
20160217195001788_HFKVARY-R1_met.fits;5.29355;26481.4;18.6149;0.170667
20160217195015954_HFKVARY-R1_met.fits;7.21081;26491.7;15.9692;0.170667
20160217195031826_HFKVARY-R1_met.fits;5.19659;26538.6;11.1706;0.170667
20160217195048892_HFKVARY-R1_met.fits;5.72173;26474.1;11.6783;0.341333
20160217195156647_HFKVARY-R1_met.fits;6.49716;26472.7;14.0324;0.341333
20160217195221052_HFKVARY-R1_met.fits;5.62539;26547.4;24.6779;0.170667
20160217195343996_HFKVARY-R1_met.fits;7.48602;26458;35.7937;0.170667
20160217195359527_HFKVARY-R1_met.fits;5.42609;26460.9;13.3228;0.341333
20160217195420348_HFKVARY-R1_met.fits;4.99918;26477.1;20.8012;0.170667
20160217195445436_HFKVARY-R1_met.fits;6.19913;26456.5;12.8368;0.853333
20160217195518546_HFKVARY-R1_met.fits;5.61214;26474.1;24.0021;0.341333
20160217195523324_HFKVARY-R1_met.fits;5.22613;26478.5;10.6439;0.512
20160217195540562_HFKVARY-R1_met.fits;5.61515;26477.1;32.3035;0.341333
20160217195610770_HFKVARY-R1_met.fits;5.95036;26487.3;12.7975;0.682667
20160217195650364_HFKVARY-R1_met.fits;5.70127;26484.4;59.7548;0.341333
20160217195658727_HFKVARY-R1_met.fits;7.71838;26475.6;83.2557;0.341333
20160217195723303_HFKVARY-R1_met.fits;6.56964;26463.9;22.5898;0.512
20160217195740711_HFKVARY-R1_met.fits;5.94589;26528.3;52.6397;0.341333
20160217195824572_HFKVARY-R1_met.fits;4.85133;26478.5;9.91908;0.170667
20160217195836860_HFKVARY-R1_met.fits;5.18885;26482.9;11.349;0.170667
20160217195839591_HFKVARY-R1_met.fits;6.81381;26545.9;26.682;0.170667
20160217195913554_HFKVARY-R1_met.fits;6.37672;26480;40.0957;1.024
20160217195937788_HFKVARY-R1_met.fits;5.80403;26534.2;38.7668;0.512
20160217195950418_HFKVARY-R1_met.fits;5.84065;26540;18.3613;0.341333
20160217200001682_HFKVARY-R1_met.fits;5.03187;26488.8;10.2571;0.341333
20160217200017895_HFKVARY-R1_met.fits;6.27178;26459.5;13.4474;0.170667
20160217200035474_HFKVARY-R1_met.fits;6.63561;26475.6;25.6984;0.170667
20160217200054588_HFKVARY-R1_met.fits;5.52542;26481.4;21.7363;0.170667
20160217200101415_HFKVARY-R1_met.fits;5.39502;26449.2;14.575;0.512
20160217200132306_HFKVARY-R1_met.fits;5.53876;26494.6;11.2382;0.170667
20160217200225895_HFKVARY-R1_met.fits;6.3673;26466.8;26.0337;1.024
20160217200232210_HFKVARY-R1_met.fits;5.23528;26482.9;58.4425;0.512
20160217200257127_HFKVARY-R1_met.fits;4.81734;26472.7;19.7823;0.170667
20160217200404711_HFKVARY-R1_met.fits;6.18413;26537.1;17.7571;2.21867
20160217200408978_HFKVARY-R1_met.fits;5.69077;26488.8;16.1985;0.170667
20160217200551719_HFKVARY-R1_met.fits;5.46562;26477.1;13.0408;1.536
20160217200558204_HFKVARY-R1_met.fits;6.03146;26518.1;13.3108;0.170667
20160217200634898_HFKVARY-R1_met.fits;6.52648;26477.1;13.8604;0.170667
20160217200759207_HFKVARY-R1_met.fits;5.64248;26523.9;20.1864;0.170667
20160217200802279_HFKVARY-R1_met.fits;5.47078;26471.2;14.4435;0.512
20160217200816615_HFKVARY-R1_met.fits;6.84174;26506.3;40.3211;0.341333
20160217200820370_HFKVARY-R1_met.fits;5.73131;26458;49.9213;0.341333
20160217200828903_HFKVARY-R1_met.fits;6.87337;26471.2;14.3097;0.170667
20160217200840508_HFKVARY-R1_met.fits;7.72893;26478.5;67.1264;0.512
20160217200932391_HFKVARY-R1_met.fits;5.79513;26474.1;19.856;0.341333
20160217200940242_HFKVARY-R1_met.fits;6.63404;26469.7;15.4228;0.170667
20160217201024103_HFKVARY-R1_met.fits;6.41832;26488.8;15.1571;0.170667
20160217201041852_HFKVARY-R1_met.fits;7.10412;26488.8;25.6674;0.170667
20160217201053287_HFKVARY-R1_met.fits;6.44774;26474.1;13.0913;0.170667
20160217201104380_HFKVARY-R1_met.fits;7.04712;26474.1;32.9019;0.341333
20160217201117522_HFKVARY-R1_met.fits;5.63124;26478.5;13.877;0.170667
20160217201218620_HFKVARY-R1_met.fits;6.86076;26474.1;16.5065;0.170667
20160217201227324_HFKVARY-R1_met.fits;5.5908;26474.1;12.6606;0.170667
20160217201240978_HFKVARY-R1_met.fits;6.62238;26509.3;15.6438;0.170667
20160217201324327_HFKVARY-R1_met.fits;5.49827;26450.7;41.5796;0.170667
20160217201357095_HFKVARY-R1_met.fits;6.39779;26496.1;23.0944;0.341333
20160217201359996_HFKVARY-R1_met.fits;6.22043;26484.4;21.6993;0.341333
20160217201454610_HFKVARY-R1_met.fits;6.56841;26477.1;46.1765;0.512
20160217201535058_HFKVARY-R1_met.fits;6.99804;26463.9;18.9958;0.341333
20160217201614823_HFKVARY-R1_met.fits;6.92054;26500.5;47.1365;0.341333
20160217201732476_HFKVARY-R1_met.fits;7.39904;26465.3;35.1078;0.341333
20160217201802343_HFKVARY-R1_met.fits;7.47068;26545.9;25.8299;0.512
20160217201849618_HFKVARY-R1_met.fits;6.16496;26480;14.2946;0.682667
20160217201908562_HFKVARY-R1_met.fits;7.5765;26523.9;33.7248;0.341333
20160217201923239_HFKVARY-R1_met.fits;6.81812;26471.2;19.5031;0.170667
20160217201955666_HFKVARY-R1_met.fits;6.34945;26497.6;13.6343;0.170667
