#timestamp,LO_Frequency,Hit,StdDev 
1566255615.3,286046997.7,N
1566255635.2,286046997.1,N
1566255655.0,286047011.9,Y
1566255655.9,286046996.9,P
1566255675.8,286047011.9,P
1566255695.6,286046996.9,N
1566255715.4,286046997.2,N
1566255765.3,286046998.8,E
1566255775.2,286046998.6,N
1566255795.1,286046998.5,P
1566255796.0,286046998.5,P
1566255815.8,286046998.5,Y
1566255835.6,286047001.2,P
1566255855.5,286046998.2,N
1566255875.3,286047000.7,N
1566255895.2,286046998.7,N
1566255915.9,286046999.9,N
1566255935.7,286046998.4,N
1566255955.6,286046998.2,N
1566255975.4,286046999.9,N
1566255995.2,286046998.3,N
1566256015.1,286047002.3,N
1566256016.0,286047002.3,N
1566256035.8,286047000.8,N
1566256055.7,286047001.0,N
1566256075.5,286047001.1,N
1566256095.3,286047002.7,N
1566256115.2,286047000.1,N
1566256135.0,286047000.3,N
1566256135.9,286047000.3,N
1566256155.7,286047000.8,N
1566256175.6,286047000.2,N
1566256195.4,286047002.0,N
1566256215.3,286047001.1,N
1566256235.1,286047001.1,N
1566256236.0,286047001.1,N
1566256255.8,286046999.9,N
1566256275.7,286047001.2,N
1566256295.5,286047002.6,N
1566256315.3,286047002.1,N
1566256335.2,286047001.6,N
1566256355.0,286047004.4,Y
1566256355.9,286047004.4,P
1566256375.8,286047002.1,N
1566256395.6,286046999.7,N
1566256415.4,286046998.2,N
1566256435.3,286046999.0,N
1566256455.1,286047000.9,N
1566256475.8,286047002.8,N
1566256495.7,286047000.5,N
1566256515.5,286047001.6,N
1566256535.4,286047002.1,N
1566256555.2,286047001.3,N
1566256575.0,286047002.4,N
1566256575.9,286047002.4,N
1566256595.8,286047000.6,N
1566256615.6,286047000.0,N
1566256635.5,286046999.7,N
1566256655.3,286047001.9,N
1566256675.1,286047001.9,N
1566256695.9,286047003.2,N
1566256715.7,286047001.5,N
1566256735.5,286047002.0,N
1566256755.4,286047001.5,N
1566256775.2,286047002.5,N
1566256795.0,286047002.8,N
1566256796.0,286047002.8,N
1566256815.8,286047002.1,N
1566256835.6,286047001.8,N
1566256855.5,286047003.9,N
1566256875.3,286047003.5,N
1566256895.1,286047005.7,Y
1566256915.9,286047004.1,P
1566256935.7,286047000.1,N
1566256955.6,286047000.6,N
1566256975.4,286047000.9,N
1566256995.2,286047000.6,N
1566257015.1,286046998.1,N
1566257016.0,286046998.1,N
1566257035.8,286047000.6,N
1566257055.6,286047000.4,N
1566257075.5,286047000.4,N
1566257095.3,286047000.5,N
1566257115.2,286047000.6,N
1566257135.9,286047000.5,N
1566257155.7,286047002.4,N
1566257175.6,286047002.7,N
1566257195.4,286046999.8,N
1566257215.2,286047001.0,N
1566257235.1,286047000.0,N
1566257236.0,286047000.0,N
1566257255.8,286047000.1,N
1566257275.7,286047002.6,N
1566257295.5,286047000.3,N
1566257315.3,286047001.0,N
1566257335.2,286047002.3,N
1566257355.0,286047000.1,N
1566257355.9,286047000.1,N
1566257375.8,286047004.0,Y
1566257395.6,286047002.3,P
1566257415.4,286047000.0,N
1566257435.3,286047002.1,N
1566257455.1,286047002.6,N
1566257475.8,286047000.2,N
1566257495.7,286047004.0,Y
1566257515.5,286047000.8,P
1566257535.4,286047000.4,N
1566257555.2,286047000.5,N
1566257575.0,286046999.8,N
1566257575.9,286046999.8,N
1566257595.8,286047002.4,Y
1566257615.6,286046998.4,P
1566257635.4,286046999.4,N
1566257655.3,286047000.8,N
1566257675.1,286047000.8,N
1566257695.9,286047000.5,N
1566257715.7,286046998.4,N
1566257735.5,286046998.9,N
1566257755.4,286046998.8,N
1566257775.2,286047002.0,N
1566257795.0,286047000.6,N
1566257795.9,286047000.6,N
1566257815.8,286047000.6,N
1566257835.6,286047000.6,N
1566257855.5,286047000.1,N
1566257875.3,286047001.9,N
1566257895.1,286047001.8,N
1566257915.9,286047004.1,Y
1566257935.7,286047000.4,P
1566257955.6,286046998.4,P
1566257975.4,286047000.8,N
1566257995.2,286047000.7,N
1566258015.1,286047001.1,N
1566258016.0,286047001.1,N
1566258035.8,286047000.4,N
1566258055.6,286047001.8,N
1566258075.5,286047000.3,N
1566258095.3,286047000.4,N
1566258115.2,286046998.3,N
1566258135.9,286046998.1,N
1566258155.7,286046998.5,N
1566258175.6,286047000.0,N
1566258195.4,286047000.0,N
1566258215.2,286047000.6,N
1566258235.1,286047000.4,N
1566258236.0,286047000.4,N
1566258255.8,286047001.0,N
1566258275.7,286046998.3,N
1566258295.5,286046999.7,N
1566258315.3,286047001.1,N
1566258335.2,286047001.9,N
1566258355.9,286046999.7,N
1566258375.7,286047004.3,Y
1566258395.6,286047001.9,P
1566258415.4,286046999.7,N
1566258435.2,286046998.1,N
1566258455.1,286046999.3,N
1566258456.0,286046999.3,N
1566258475.8,286046998.6,N
1566258495.7,286046996.5,Y
1566258515.5,286047000.0,P
1566258535.3,286047001.2,P
1566258555.2,286046998.8,N
1566258575.0,286046999.6,N
1566258575.9,286046999.6,N
1566258595.8,286046998.3,N
1566258615.6,286046999.9,N
1566258635.4,286047000.9,N
1566258655.3,286046998.2,N
1566258675.1,286046999.7,N
1566258695.8,286047000.3,N
1566258715.7,286046999.6,N
1566258735.5,286046997.3,Y
1566258755.4,286046996.9,P
1566258775.2,286046996.5,N
1566258795.0,286046998.9,N
1566258795.9,286046998.9,N
1566258815.8,286046998.9,N
1566258835.6,286046998.1,N
1566258855.4,286047000.1,N
1566258875.3,286047002.3,N
1566258895.1,286047002.4,N
1566258915.9,286047000.8,N
1566258935.7,286047002.3,N
1566258955.5,286047000.6,N
1566258975.4,286047000.7,N
1566258995.2,286046999.4,N
1566259015.0,286046999.0,N
1566259016.0,286046999.0,N
1566259035.8,286047000.3,N
1566259055.6,286046999.4,N
1566259075.5,286047001.2,N
1566259095.3,286046998.7,N
1566259115.1,286046999.4,N
1566259135.9,286046998.3,N
1566259155.7,286046999.7,N
1566259175.5,286047002.6,N
1566259195.4,286047000.5,N
