#timestamp,LO_Frequency,Hit,StdDev 
1566248415.7,286047002.2,N
1566248435.5,286047002.7,N
1566248455.4,286047002.6,N
1566248475.2,286047002.1,N
1566248495.0,286047001.8,N
1566248495.9,286047001.8,N
1566248515.8,286047002.3,N
1566248535.6,286047001.6,N
1566248555.4,286047002.3,N
1566248575.3,286047002.3,N
1566248595.1,286047002.5,N
1566248615.9,286047002.4,N
1566248635.7,286046999.9,N
1566248655.5,286047000.2,N
1566248675.4,286047002.0,N
1566248695.2,286047002.2,N
1566248715.0,286047002.3,N
1566248715.9,286047002.3,N
1566248735.8,286047002.7,N
1566248755.6,286047001.6,N
1566248775.5,286047000.8,N
1566248795.3,286047001.0,N
1566248815.1,286046998.5,N
1566248835.9,286046998.3,N
1566248855.7,286047000.1,N
1566248875.5,286046998.6,N
1566248895.4,286046999.3,N
1566248915.2,286046999.9,N
1566248935.1,286046998.1,N
1566248936.0,286046998.1,N
1566248955.8,286047000.4,N
1566248975.6,286046999.8,N
1566248995.5,286046999.9,N
1566249015.3,286047000.5,N
1566249035.1,286046998.1,N
1566249055.9,286046998.7,N
1566249075.7,286046996.8,N
1566249095.6,286047000.7,N
1566249115.4,286046998.2,N
1566249135.2,286046996.8,N
1566249155.1,286046999.6,N
1566249156.0,286046999.6,N
1566249175.8,286047000.4,N
1566249195.6,286047000.6,N
1566249215.5,286047002.7,N
1566249235.3,286047001.6,N
1566249255.2,286046999.9,N
1566249275.9,286047000.4,N
1566249295.7,286046998.2,N
1566249315.6,286047002.7,N
1566249335.4,286047002.4,N
1566249355.2,286047000.4,N
1566249375.1,286047002.7,N
1566249376.0,286047002.7,N
1566249395.8,286047000.4,N
1566249415.7,286047002.4,N
1566249435.5,286047001.9,N
1566249455.3,286047002.0,N
1566249475.2,286047003.6,N
1566249495.0,286047005.9,Y
1566249495.9,286047005.9,P
1566249515.8,286047003.0,N
1566249535.6,286047001.6,N
1566249555.4,286047003.5,N
1566249575.3,286047001.8,N
1566249595.1,286047002.2,N
1566249615.8,286047002.1,N
1566249635.7,286047001.8,N
1566249655.5,286047002.1,N
1566249675.4,286047001.4,N
1566249695.2,286047005.1,Y
1566249715.0,286047003.7,P
1566249715.9,286047003.7,P
1566249735.8,286047002.9,P
1566249755.6,286047003.8,Y
1566249775.5,286047000.3,P
1566249795.3,286046998.6,N
1566249815.1,286046999.1,N
1566249835.9,286046997.0,N
1566249855.7,286046999.0,N
1566249875.5,286047001.2,N
1566249895.4,286046998.6,N
1566249915.2,286047000.8,N
1566249935.1,286046998.8,N
1566249936.0,286046998.8,N
1566249955.8,286047002.4,N
1566249975.6,286047002.8,N
1566249995.5,286047000.2,N
1566250015.3,286046998.1,N
1566250035.1,286046998.1,N
1566250055.9,286046998.9,N
1566250075.7,286047001.1,N
1566250095.6,286046998.6,N
1566250115.4,286046996.5,N
1566250135.2,286046998.8,N
1566250155.1,286046996.9,N
1566250156.0,286046996.9,N
1566250175.8,286046996.5,N
1566250195.6,286046997.0,N
1566250215.5,286046999.4,N
1566250235.3,286046997.8,N
1566250255.2,286046996.6,N
1566250275.9,286046997.5,N
1566250295.7,286046997.3,N
1566250315.6,286046999.0,N
1566250335.4,286046998.8,N
1566250355.2,286046999.6,N
1566250375.1,286046996.5,N
1566250376.0,286046996.5,N
1566250395.8,286046997.0,N
1566250415.7,286046999.6,N
1566250435.5,286046996.9,N
1566250455.3,286046996.8,N
1566250475.2,286046999.2,N
1566250495.0,286047001.2,N
1566250495.9,286047001.2,N
1566250515.7,286046999.3,N
1566250535.6,286046999.1,N
1566250555.4,286047000.8,N
1566250575.3,286046999.7,N
1566250595.1,286047000.6,N
1566250596.0,286047000.6,N
1566250615.8,286046998.7,N
1566250635.7,286046996.5,N
1566250655.5,286046999.3,N
1566250675.3,286046996.9,N
1566250695.2,286046996.7,N
1566250715.0,286046996.9,N
1566250715.9,286046996.9,N
1566250735.8,286046998.8,N
1566250755.6,286046999.0,N
1566250775.4,286046999.4,N
1566250795.3,286046998.8,N
1566250815.1,286047002.4,N
1566250835.8,286047001.4,N
1566250855.7,286046999.7,N
1566250875.5,286047002.4,N
1566250895.4,286047003.7,N
1566250915.2,286047002.2,N
1566250935.0,286047000.3,N
1566250935.9,286047000.3,N
1566250955.8,286046999.4,N
1566250975.6,286047001.2,N
1566250995.5,286047000.6,N
1566251015.3,286047000.9,N
1566251035.1,286046999.1,N
1566251055.9,286046998.8,N
1566251075.7,286046999.0,N
1566251095.5,286046999.2,N
1566251115.4,286046997.0,N
1566251135.2,286046996.9,N
1566251155.1,286046999.2,N
1566251156.0,286046999.2,N
1566251175.8,286046996.9,N
1566251195.6,286046997.3,N
1566251215.5,286046999.1,N
1566251235.3,286047001.1,N
1566251255.1,286046999.1,N
1566251275.9,286046999.6,N
1566251295.7,286046999.0,N
1566251315.6,286046998.4,N
1566251335.4,286046998.7,N
1566251355.2,286047000.6,N
1566251375.1,286047000.2,N
1566251376.0,286047000.2,N
1566251395.8,286046998.4,N
1566251415.6,286046998.8,N
1566251435.5,286047000.0,N
1566251455.3,286047000.8,N
1566251475.2,286047000.7,N
1566251495.9,286047000.6,N
1566251515.7,286047001.8,N
1566251535.6,286047002.2,N
1566251555.4,286047001.7,N
1566251575.2,286047001.5,N
1566251595.1,286047002.8,N
1566251596.0,286047002.8,N
1566251615.8,286047002.1,N
1566251635.7,286047000.0,N
1566251655.5,286047000.2,N
1566251675.3,286047000.4,N
1566251695.2,286047004.2,N
1566251715.0,286047002.4,N
1566251715.9,286047002.4,N
1566251735.8,286047002.4,N
1566251755.6,286047000.2,N
1566251775.4,286047001.9,N
1566251795.3,286047002.6,N
1566251815.1,286047002.3,N
1566251835.8,286047003.6,N
1566251855.7,286047001.3,N
1566251875.5,286047000.5,N
1566251895.4,286046998.7,N
1566251915.2,286046999.3,N
1566251935.0,286046999.0,N
1566251935.9,286046999.0,N
1566251955.8,286046998.4,N
1566251975.6,286046996.9,N
1566251995.4,286046996.6,N
