#timestamp,LO_Frequency,Hit,StdDev 
1592578845.9,286046998.5,E
1592578855.8,286047000.8,N
1592578875.7,286047000.0,P
1592578895.5,286047002.8,P
1592578915.3,286047002.7,N
1592578935.2,286047000.5,N
1592578955.0,286047000.0,N
1592578955.9,286047000.0,N
1592578975.8,286046999.9,N
1592578995.6,286046999.9,N
1592579015.4,286047000.1,N
1592579035.3,286047000.4,N
1592579055.1,286047000.0,N
1592579075.9,286047000.2,N
1592579095.7,286047002.4,N
1592579115.5,286047002.5,N
1592579135.4,286047002.4,N
1592579155.2,286047002.8,N
1592579175.0,286047000.3,N
1592579175.9,286047000.3,N
1592579195.8,286047001.6,N
1592579215.6,286047001.6,N
1592579235.4,286047001.6,N
1592579255.3,286047001.3,N
1592579275.1,286047003.5,Y
1592579295.9,286047002.0,P
1592579315.7,286047001.6,P
1592579335.5,286047004.1,P
1592579355.4,286047004.3,Y
1592579375.2,286047000.2,P
1592579395.1,286047000.9,N
1592579396.0,286047000.9,N
1592579415.8,286047001.0,N
1592579435.6,286046998.4,N
1592579455.5,286046998.6,N
1592579475.3,286047001.1,N
1592579495.1,286046998.4,N
1592579515.9,286047001.2,N
1592579535.7,286047000.9,N
1592579555.6,286046998.6,N
1592579575.4,286047001.0,N
1592579595.2,286046998.8,N
1592579615.1,286046998.5,N
1592579616.0,286046998.5,N
1592579635.8,286047001.2,N
1592579655.6,286047000.6,N
1592579675.5,286047001.0,N
1592579695.3,286047001.1,N
1592579715.2,286046998.6,N
1592579735.9,286046998.5,N
1592579755.7,286047000.3,N
1592579775.6,286046998.6,N
1592579795.4,286046998.1,N
1592579815.2,286046998.4,N
1592579835.1,286047011.9,Y
1592579836.0,286046998.1,P
1592579855.8,286046998.6,N
1592579875.7,286047001.1,N
1592579895.5,286047000.0,N
1592579915.3,286047000.8,N
1592579935.2,286047001.0,N
1592579955.0,286047000.1,N
1592579955.9,286047000.1,N
1592579975.7,286047000.0,N
1592579995.6,286047000.2,N
1592580015.4,286047000.9,N
1592580035.3,286047000.0,N
1592580055.1,286047000.5,N
1592580056.0,286047000.5,N
1592580075.8,286047000.9,N
1592580095.7,286047001.1,N
1592580115.5,286042879.4,Y
1592580135.4,286046998.8,P
1592580155.2,286046998.8,N
1592580175.0,286046999.5,N
1592580175.9,286046999.5,N
1592580195.8,286046998.9,N
1592580215.6,286046998.6,N
1592580235.4,286046999.3,N
1592580255.3,286046998.9,N
1592580275.1,286046996.5,Y
1592580295.9,286047000.9,P
1592580315.7,286047000.2,N
1592580335.5,286046998.1,N
1592580355.4,286047000.8,N
1592580375.2,286046999.9,N
1592580395.0,286047001.0,N
1592580395.9,286047001.0,N
1592580415.8,286047001.0,N
1592580435.6,286047000.0,N
1592580455.5,286047002.4,N
1592580475.3,286047001.3,N
1592580495.1,286047005.8,Y
1592580515.9,286047003.0,P
1592580535.7,286047003.9,P
1592580555.5,286047001.5,N
1592580575.4,286047001.5,N
1592580595.2,286047004.0,Y
1592580615.1,286047000.3,P
1592580616.0,286047000.3,N
1592580635.8,286047000.4,N
1592580655.6,286047000.5,N
1592580675.5,286047002.7,Y
1592580695.3,286047001.6,P
1592580715.1,286047001.8,P
1592580735.9,286047002.2,P
1592580755.7,286047001.4,N
1592580775.6,286047004.2,Y
1592580795.4,286047002.3,P
1592580815.2,286047001.9,P
1592580835.1,286047001.5,P
1592580836.0,286047001.5,Y
1592580855.8,286047001.1,P
1592580875.7,286047000.9,N
1592580895.5,286047002.4,P
1592580915.3,286047000.2,N
1592580935.2,286047001.0,N
1592580955.9,286046998.8,N
1592580975.7,286046999.5,N
1592580995.6,286046999.5,N
1592581015.4,286046997.2,N
1592581035.2,286046999.4,N
1592581055.1,286046999.5,N
1592581056.0,286046999.5,N
1592581075.8,286046996.7,N
1592581095.7,286046997.3,N
1592581115.5,286046996.6,N
1592581135.3,286046999.4,N
1592581155.2,286046998.5,N
1592581175.0,286047000.5,N
1592581175.9,286047000.5,N
1592581195.7,286046998.5,N
1592581215.6,286047001.0,N
1592581235.4,286047002.8,N
1592581255.3,286047000.1,N
1592581275.1,286047001.1,N
1592581276.0,286047001.1,N
1592581295.8,286046998.8,N
1592581315.7,286047000.3,N
1592581335.5,286047000.6,N
1592581355.3,286046998.6,N
1592581375.2,286047000.1,N
1592581395.0,286046998.1,N
1592581395.9,286046998.1,N
1592581415.8,286046999.5,N
1592581435.6,286046998.8,N
1592581455.4,286046999.4,N
1592581475.3,286046999.0,N
1592581495.1,286046999.4,N
1592581515.8,286046997.4,N
1592581535.7,286046999.5,N
1592581555.5,286047000.7,N
1592581575.4,286046998.8,N
1592581595.2,286046997.8,N
1592581615.0,286046997.5,N
1592581615.9,286046997.5,N
1592581635.8,286046997.2,N
1592581655.6,286046997.7,N
1592581675.4,286046996.5,N
1592581695.3,286046997.7,N
1592581715.1,286046999.2,N
1592581735.9,286046998.7,N
1592581755.7,286046999.6,N
1592581775.5,286046996.7,N
1592581795.4,286046997.1,N
1592581815.2,286046997.2,N
1592581835.0,286046995.4,Y
1592581835.9,286046995.4,P
1592581855.8,286046997.1,N
1592581875.6,286046999.0,N
1592581895.5,286046998.7,N
1592581915.3,286047001.1,N
1592581935.1,286046996.7,N
1592581955.9,286046997.8,N
1592581975.7,286046998.9,N
1592581995.5,286047001.0,N
1592582015.4,286047000.0,N
1592582035.2,286047001.2,N
1592582055.0,286046998.4,N
1592582056.0,286046998.4,N
1592582075.8,286046996.6,N
1592582095.6,286046998.3,N
1592582115.5,286046996.8,N
1592582135.3,286046996.5,N
1592582155.1,286046997.0,N
1592582175.9,286046997.6,N
1592582195.7,286046996.5,N
1592582215.5,286046998.9,N
1592582235.4,286046998.2,N
1592582255.2,286046999.0,N
1592582275.1,286046998.2,N
1592582276.0,286046998.2,N
1592582295.8,286047001.2,N
1592582315.6,286047000.6,N
1592582335.5,286046999.4,N
1592582355.3,286046997.0,N
1592582375.1,286046996.7,N
1592582395.9,286046998.8,N
