# file name; noise; peak f.; mag.; duration
20200619020050481_OBSUPICE-R6_snap.fits;31.0493;26509.3;26.908;0
20200619020150556_OBSUPICE-R6_snap.fits;24.9017;26471.2;25.1614;0
20200619020250630_OBSUPICE-R6_snap.fits;30.0219;26497.6;22.97;0
20200619020350705_OBSUPICE-R6_snap.fits;28.13;26515.1;28.4715;0
20200619020506822_OBSUPICE-R6_met.fits;27.1546;26504.9;67.2424;0.170667
20200619020540102_OBSUPICE-R6_met.fits;24.3189;26497.6;48.8097;0.170667
20200619020450780_OBSUPICE-R6_snap.fits;21.4002;26456.5;27.3069;0
20200619020550854_OBSUPICE-R6_snap.fits;28.4054;26535.6;24.0701;0
20200619020709873_OBSUPICE-R6_met.fits;27.5343;26502;147.825;0.341333
20200619020650929_OBSUPICE-R6_snap.fits;25.1388;26466.8;23.5918;0
20200619020749809_OBSUPICE-R6_met.fits;25.7873;26484.4;51.6455;0.170667
20200619020751004_OBSUPICE-R6_snap.fits;27.3404;26466.8;24.3233;0
20200619020905414_OBSUPICE-R6_met.fits;27.0975;26503.4;55.4071;0.341333
20200619020851078_OBSUPICE-R6_snap.fits;22.6941;26449.2;21.4905;0
20200619020951153_OBSUPICE-R6_snap.fits;35.5636;26485.8;31.6658;0
20200619021114097_OBSUPICE-R6_met.fits;32.7659;26509.3;101.08;0.170667
20200619021051228_OBSUPICE-R6_snap.fits;37.8558;26463.9;32.9999;0
20200619021151302_OBSUPICE-R6_snap.fits;29.1052;26459.5;25.3017;0
20200619021251377_OBSUPICE-R6_snap.fits;28.745;26481.4;20.6448;0
20200619021351452_OBSUPICE-R6_snap.fits;22.4443;26465.3;19.4576;0
20200619021451526_OBSUPICE-R6_snap.fits;29.232;26452.1;21.8074;0
20200619021620614_OBSUPICE-R6_met.fits;24.2298;26499;132.567;0.341333
20200619021551601_OBSUPICE-R6_snap.fits;25.6622;26455.1;22.6594;0
20200619021651676_OBSUPICE-R6_snap.fits;30.5897;26532.7;31.6577;0
20200619021751750_OBSUPICE-R6_snap.fits;26.5801;26450.7;21.2987;0
20200619021851825_OBSUPICE-R6_snap.fits;28.539;26460.9;26.3816;0
20200619021951900_OBSUPICE-R6_snap.fits;26.4119;26532.7;19.6037;0
20200619022110577_OBSUPICE-R6_met.fits;33.5915;26502;79.7112;0.170667
20200619022051974_OBSUPICE-R6_snap.fits;27.588;26452.1;29.1016;0
20200619022152049_OBSUPICE-R6_snap.fits;31.5249;26462.4;33.4334;0
20200619022252124_OBSUPICE-R6_snap.fits;26.8733;26529.8;23.66;0
20200619022400049_OBSUPICE-R6_met.fits;27.6995;26500.5;61.1841;0.170667
20200619022352198_OBSUPICE-R6_snap.fits;26.5946;26491.7;20.782;0
20200619022452273_OBSUPICE-R6_snap.fits;27.0902;26455.1;27.5264;0
20200619022552348_OBSUPICE-R6_snap.fits;29.3544;26456.5;24.4494;0
20200619022652422_OBSUPICE-R6_snap.fits;27.4393;26478.5;21.6569;0
20200619022752497_OBSUPICE-R6_snap.fits;30.0789;26543;23.048;0
20200619022859740_OBSUPICE-R6_met.fits;28.5684;26526.9;96.1132;0.341333
20200619022852572_OBSUPICE-R6_snap.fits;26.429;26453.6;28.8594;0
20200619023011932_OBSUPICE-R6_met.fits;27.9458;26494.6;109.475;0.341333
20200619022952646_OBSUPICE-R6_snap.fits;31.9015;26488.8;26.0747;0
20200619023052721_OBSUPICE-R6_snap.fits;28.8864;26507.8;25.2285;0
20200619023152796_OBSUPICE-R6_snap.fits;33.3772;26488.8;19.5419;0
20200619023252870_OBSUPICE-R6_snap.fits;34.7377;26518.1;31.2369;0
20200619023352945_OBSUPICE-R6_snap.fits;30.4149;26540;22.6694;0
20200619023514694_OBSUPICE-R6_met.fits;22.6604;26488.8;122.007;0.170667
20200619023453020_OBSUPICE-R6_snap.fits;24.9259;26474.1;20.6958;0
20200619023639004_OBSUPICE-R6_met.fits;33.0042;26496.1;230.621;0.853333
20200619023553094_OBSUPICE-R6_snap.fits;28.3197;26496.1;31.1894;0
20200619023713478_OBSUPICE-R6_met.fits;28.5488;26471.2;61.6522;0.170667
20200619023653169_OBSUPICE-R6_snap.fits;30.6826;26502;37.9869;0
20200619023757510_OBSUPICE-R6_met.fits;32.6253;26523.9;69.1442;0.170667
20200619023753244_OBSUPICE-R6_snap.fits;28.8615;26531.2;24.5707;0
20200619023853318_OBSUPICE-R6_snap.fits;22.5286;26453.6;23.8102;0
20200619023953393_OBSUPICE-R6_snap.fits;22.3215;26538.6;25.9606;0
20200619024053468_OBSUPICE-R6_snap.fits;23.8814;26458;23.522;0
20200619024153542_OBSUPICE-R6_snap.fits;29.7184;26541.5;33.1727;0
20200619024253617_OBSUPICE-R6_snap.fits;39.5172;26488.8;32.8055;0
20200619024357276_OBSUPICE-R6_met.fits;32.3189;26497.6;90.2531;0.170667
20200619024353692_OBSUPICE-R6_snap.fits;29.6575;26474.1;33.0794;0
20200619024453766_OBSUPICE-R6_snap.fits;36.6978;26490.2;27.4376;0
20200619024553841_OBSUPICE-R6_snap.fits;32.6333;26512.2;34.2248;0
20200619024653916_OBSUPICE-R6_snap.fits;30.7275;26452.1;24.309;0
20200619024754502_OBSUPICE-R6_met.fits;27.189;26506.3;82.2614;0.170667
20200619024753990_OBSUPICE-R6_snap.fits;29.0789;26484.4;29.475;0
20200619024854065_OBSUPICE-R6_snap.fits;29.2157;26510.7;24.8903;0
20200619024954140_OBSUPICE-R6_snap.fits;28.9974;26460.9;35.3104;0
20200619025054214_OBSUPICE-R6_snap.fits;29.2;26522.5;27.9955;0
20200619025154289_OBSUPICE-R6_snap.fits;35.1337;26518.1;24.4752;0
20200619025254364_OBSUPICE-R6_snap.fits;34.236;26463.9;28.2023;0
20200619025354438_OBSUPICE-R6_snap.fits;29.9788;26506.3;27.4929;0
20200619025459633_OBSUPICE-R6_met.fits;33.2201;26523.9;91.9603;0.341333
20200619025531548_OBSUPICE-R6_met.fits;28.5298;26499;77.6516;0.341333
20200619025454513_OBSUPICE-R6_snap.fits;39.4312;26541.5;37.4087;0
20200619025554588_OBSUPICE-R6_snap.fits;38.9419;26475.6;31.0295;0
20200619025654662_OBSUPICE-R6_snap.fits;29.0159;26455.1;30.4607;0
20200619025844572_OBSUPICE-R6_met.fits;29.5423;26503.4;61.0566;0.341333
20200619025754737_OBSUPICE-R6_snap.fits;32.1225;26521;29.7443;0
20200619025854812_OBSUPICE-R6_snap.fits;29.6895;26529.8;24.619;0
20200619025954886_OBSUPICE-R6_snap.fits;27.2512;26474.1;30.9183;0
