# file name; noise; peak f.; mag.; duration
20200619130039686_OBSUPICE-R6_snap.fits;27.7822;26518.1;28.8516;0
20200619130139761_OBSUPICE-R6_snap.fits;33.2914;26453.6;28.0342;0
20200619130308337_OBSUPICE-R6_met.fits;31.3503;26497.6;98.3421;0.341333
20200619130239836_OBSUPICE-R6_snap.fits;27.6971;26469.7;29.4335;0
20200619130339910_OBSUPICE-R6_snap.fits;28.2147;26472.7;20.9601;0
20200619130439985_OBSUPICE-R6_snap.fits;31.5871;26545.9;33.24;0
20200619130540060_OBSUPICE-R6_snap.fits;29.5092;26500.5;20.1248;0
20200619130640134_OBSUPICE-R6_snap.fits;35.2408;26541.5;31.662;0
20200619130740209_OBSUPICE-R6_snap.fits;29.5188;26523.9;32.8222;0
20200619130919537_OBSUPICE-R6_met.fits;32.0494;26496.1;97.8591;0.341333
20200619130840284_OBSUPICE-R6_snap.fits;33.521;26460.9;29.4427;0
20200619130943772_OBSUPICE-R6_met.fits;37.8046;26503.4;228.705;0.512
20200619130940358_OBSUPICE-R6_snap.fits;27.8126;26456.5;21.8364;0
20200619131040433_OBSUPICE-R6_snap.fits;42.5019;26541.5;33.4817;0
20200619131140508_OBSUPICE-R6_snap.fits;26.4597;26523.9;37.5459;0
20200619131240582_OBSUPICE-R6_snap.fits;34.0798;26453.6;35.4745;0
20200619131340657_OBSUPICE-R6_snap.fits;30.9799;26513.7;25.0554;0
20200619131440732_OBSUPICE-R6_snap.fits;34.7871;26509.3;32.8908;0
20200619131617158_OBSUPICE-R6_met.fits;33.5308;26503.4;461.146;1.36533
20200619131540806_OBSUPICE-R6_snap.fits;43.5674;26456.5;32.3082;0
20200619131649244_OBSUPICE-R6_met.fits;35.1625;26496.1;100.771;0.170667
20200619131640881_OBSUPICE-R6_snap.fits;33.4368;26537.1;42.333;0
20200619131740956_OBSUPICE-R6_snap.fits;43.8943;26450.7;27.489;0
20200619131841030_OBSUPICE-R6_snap.fits;35.2591;26529.8;28.9307;0
20200619131941105_OBSUPICE-R6_snap.fits;39.9792;26522.5;30.638;0
20200619132041180_OBSUPICE-R6_snap.fits;39.038;26531.2;38.3422;0
20200619132143132_OBSUPICE-R6_met.fits;39.0941;26510.7;82.2689;0.853333
20200619132141254_OBSUPICE-R6_snap.fits;41.75;26518.1;33.7292;0
20200619132241329_OBSUPICE-R6_snap.fits;40.8843;26453.6;30.6939;0
20200619132341404_OBSUPICE-R6_snap.fits;40.9346;26532.7;29.1364;0
20200619132452060_OBSUPICE-R6_met.fits;50.2325;26485.8;104.961;0.170667
20200619132513905_OBSUPICE-R6_met.fits;38.1354;26500.5;122.995;0.170667
20200619132441478_OBSUPICE-R6_snap.fits;34.5467;26455.1;29.6855;0
20200619132541553_OBSUPICE-R6_snap.fits;42.4663;26537.1;40.6573;0
20200619132641628_OBSUPICE-R6_snap.fits;41.7684;26471.2;37.0415;0
20200619132741702_OBSUPICE-R6_snap.fits;35.7648;26532.7;40.1705;0
20200619132841777_OBSUPICE-R6_snap.fits;47.1273;26500.5;44.6092;0
20200619133003526_OBSUPICE-R6_met.fits;46.4993;26504.9;93.63;0.341333
20200619132941852_OBSUPICE-R6_snap.fits;40.6923;26466.8;32.0947;0
20200619133041926_OBSUPICE-R6_snap.fits;45.1923;26496.1;35.8567;0
20200619133142001_OBSUPICE-R6_snap.fits;36.8475;26503.4;25.1289;0
20200619133242076_OBSUPICE-R6_snap.fits;42.1287;26538.6;30.0764;0
20200619133342150_OBSUPICE-R6_snap.fits;34.8051;26518.1;39.0245;0
20200619133442225_OBSUPICE-R6_snap.fits;38.759;26453.6;32.6578;0
20200619133547078_OBSUPICE-R6_met.fits;36.8029;26482.9;96.9592;0.170667
20200619133542300_OBSUPICE-R6_snap.fits;44.8111;26531.2;42.599;0
20200619133642374_OBSUPICE-R6_snap.fits;43.7611;26455.1;33.5342;0
20200619133742449_OBSUPICE-R6_snap.fits;42.6679;26510.7;33.3587;0
20200619133842524_OBSUPICE-R6_snap.fits;38.7634;26474.1;44.1169;0
20200619133940380_OBSUPICE-R6_met.fits;39.2508;26496.1;79.5799;0.170667
20200619134037041_OBSUPICE-R6_met.fits;42.2348;26481.4;120.533;1.536
20200619133942598_OBSUPICE-R6_snap.fits;44.1016;26529.8;41.7501;0
20200619134052913_OBSUPICE-R6_met.fits;46.639;26523.9;164.772;0.682667
20200619134042673_OBSUPICE-R6_snap.fits;38.2237;26529.8;53.9542;0
20200619134142748_OBSUPICE-R6_snap.fits;48.5729;26449.2;37.0827;0
20200619134242822_OBSUPICE-R6_snap.fits;57.3713;26547.4;28.6212;0
20200619134342897_OBSUPICE-R6_snap.fits;40.3278;26493.2;39.8112;0
20200619134442972_OBSUPICE-R6_snap.fits;40.8234;26494.6;33.2276;0
20200619134627932_OBSUPICE-R6_met.fits;45.4311;26497.6;111.482;0.341333
20200619134543046_OBSUPICE-R6_snap.fits;35.1135;26466.8;41.8471;0
20200619134643121_OBSUPICE-R6_snap.fits;40.6407;26515.1;37.598;0
20200619134743196_OBSUPICE-R6_met.fits;36.1227;26499;294.821;0.512
20200619134829105_OBSUPICE-R6_met.fits;43.0761;26507.8;97.6623;0.170667
20200619134743196_OBSUPICE-R6_snap.fits;38.9211;26516.6;45.5232;0
20200619134938737_OBSUPICE-R6_met.fits;49.9517;26502;105.28;0.170667
20200619134843270_OBSUPICE-R6_snap.fits;47.9944;26493.2;38.6058;0
20200619135027206_OBSUPICE-R6_met.fits;36.457;26497.6;187.426;0.170667
20200619134943345_OBSUPICE-R6_snap.fits;48.7356;26494.6;48.8319;0
20200619135043420_OBSUPICE-R6_snap.fits;40.501;26534.2;36.2834;0
20200619135153564_OBSUPICE-R6_met.fits;39.981;26493.2;146.507;0.170667
20200619135143494_OBSUPICE-R6_snap.fits;42.528;26485.8;38.659;0
20200619135243569_OBSUPICE-R6_snap.fits;46.2938;26525.4;42.5242;0
20200619135422385_OBSUPICE-R6_met.fits;51.4839;26484.4;110.857;0.682667
20200619135343644_OBSUPICE-R6_snap.fits;49.9681;26509.3;42.285;0
20200619135443718_OBSUPICE-R6_snap.fits;50.2853;26500.5;61.312;0
20200619135541916_OBSUPICE-R6_met.fits;54.2557;26499;167.001;0.341333
20200619135543793_OBSUPICE-R6_snap.fits;44.4569;26462.4;33.6767;0
20200619135643868_OBSUPICE-R6_snap.fits;51.0072;26523.9;39.0227;0
20200619135838044_OBSUPICE-R6_met.fits;43.9164;26500.5;257.187;0.341333
20200619135743942_OBSUPICE-R6_snap.fits;40.4675;26465.3;32.899;0
20200619135844017_OBSUPICE-R6_snap.fits;53.9449;26540;47.1325;0
20200619135944092_OBSUPICE-R6_snap.fits;52.0161;26510.7;48.0002;0
