# file name; noise; peak f.; mag.; duration
20200619010046001_OBSUPICE-R6_snap.fits;22.5504;26522.5;24.2052;0
20200619010146076_OBSUPICE-R6_snap.fits;34.219;26488.8;32.5505;0
20200619010246150_OBSUPICE-R6_snap.fits;26.827;26535.6;26.3196;0
20200619010346225_OBSUPICE-R6_snap.fits;27.4921;26452.1;24.6999;0
20200619010446300_OBSUPICE-R6_snap.fits;36.425;26526.9;33.3319;0
20200619010546374_OBSUPICE-R6_snap.fits;28.8459;26521;23.1027;0
20200619010646449_OBSUPICE-R6_snap.fits;29.75;26509.3;20.1534;0
20200619010746524_OBSUPICE-R6_snap.fits;31.3338;26522.5;25.7329;0
20200619010918513_OBSUPICE-R6_met.fits;25.5251;26499;111.703;0.170667
20200619010846598_OBSUPICE-R6_snap.fits;29.9745;26477.1;19.9605;0
20200619010946673_OBSUPICE-R6_snap.fits;31.93;26490.2;26.0333;0
20200619011046748_OBSUPICE-R6_snap.fits;30.2766;26499;31.1749;0
20200619011146822_OBSUPICE-R6_snap.fits;36.0094;26449.2;34.6786;0
20200619011246897_OBSUPICE-R6_snap.fits;34.4915;26449.2;27.2466;0
20200619011418545_OBSUPICE-R6_met.fits;34.359;26494.6;70.2609;0.170667
20200619011346972_OBSUPICE-R6_snap.fits;32.3499;26521;21.7723;0
20200619011447046_OBSUPICE-R6_snap.fits;34.3426;26449.2;34.624;0
20200619011547121_OBSUPICE-R6_snap.fits;41.214;26465.3;33.284;0
20200619011706822_OBSUPICE-R6_met.fits;30.861;26499;72.5966;0.170667
20200619011736689_OBSUPICE-R6_met.fits;26.9953;26490.2;57.2801;0.341333
20200619011647196_OBSUPICE-R6_snap.fits;34.9591;26545.9;29.759;0
20200619011747270_OBSUPICE-R6_snap.fits;32.4961;26510.7;32.2592;0
20200619011859633_OBSUPICE-R6_met.fits;23.9971;26500.5;51.7699;0.341333
20200619011847345_OBSUPICE-R6_snap.fits;27.3744;26453.6;24.8249;0
20200619011947420_OBSUPICE-R6_snap.fits;29.2232;26513.7;27.576;0
20200619012047494_OBSUPICE-R6_snap.fits;35.9784;26455.1;30.5812;0
20200619012147569_OBSUPICE-R6_snap.fits;34.1798;26525.4;31.2934;0
20200619012247644_OBSUPICE-R6_snap.fits;29.4536;26532.7;29.2939;0
20200619012347718_OBSUPICE-R6_snap.fits;29.1576;26525.4;27.8268;0
20200619012540358_OBSUPICE-R6_met.fits;24.7017;26497.6;49.4626;0.512
20200619012447793_OBSUPICE-R6_snap.fits;29.155;26541.5;22.7095;0
20200619012625926_OBSUPICE-R6_met.fits;33.1036;26499;174.379;0.512
20200619012547868_OBSUPICE-R6_snap.fits;30.4933;26515.1;18.6014;0
20200619012647942_OBSUPICE-R6_snap.fits;28.8357;26544.4;27.0088;0
20200619012748017_OBSUPICE-R6_snap.fits;32.1884;26452.1;23.193;0
20200619012942876_OBSUPICE-R6_met.fits;29.5022;26504.9;67.637;0.170667
20200619012848092_OBSUPICE-R6_snap.fits;35.1778;26515.1;20.9265;0
20200619013026566_OBSUPICE-R6_met.fits;30.9235;26500.5;112.295;2.38933
20200619012948166_OBSUPICE-R6_snap.fits;31.3634;26529.8;33.0212;0
20200619013048241_OBSUPICE-R6_snap.fits;26.8689;26497.6;19.8094;0
20200619013148316_OBSUPICE-R6_snap.fits;30.321;26529.8;25.1287;0
20200619013248390_OBSUPICE-R6_snap.fits;34.9257;26458;31.2203;0
20200619013348465_OBSUPICE-R6_snap.fits;28.4521;26455.1;26.4082;0
20200619013448540_OBSUPICE-R6_snap.fits;37.5617;26459.5;29.3104;0
20200619013548614_OBSUPICE-R6_snap.fits;28.7492;26460.9;28.6529;0
20200619013648689_OBSUPICE-R6_snap.fits;28.0599;26485.8;22.2922;0
20200619013819825_OBSUPICE-R6_met.fits;34.2604;26488.8;147.179;0.341333
20200619013748764_OBSUPICE-R6_snap.fits;28.5773;26499;31.0559;0
20200619013937649_OBSUPICE-R6_met.fits;23.0462;26482.9;65.337;0.170667
20200619013848838_OBSUPICE-R6_snap.fits;24.2565;26485.8;32.7623;0
20200619013948913_OBSUPICE-R6_snap.fits;23.3243;26471.2;24.3396;0
20200619014048988_OBSUPICE-R6_snap.fits;27.0386;26471.2;20.839;0
20200619014154524_OBSUPICE-R6_met.fits;33.3851;26519.5;118.553;0.341333
20200619014149062_OBSUPICE-R6_snap.fits;26.8778;26500.5;18.9297;0
20200619014248966_OBSUPICE-R6_met.fits;29.8533;26507.8;76.249;0.170667
20200619014330438_OBSUPICE-R6_met.fits;28.1752;26518.1;165.183;0.341333
20200619014249137_OBSUPICE-R6_snap.fits;37.2948;26540;20.1368;0
20200619014420956_OBSUPICE-R6_met.fits;21.7321;26522.5;70.065;2.73067
20200619014349212_OBSUPICE-R6_snap.fits;32.3071;26488.8;22.2648;0
20200619014449286_OBSUPICE-R6_snap.fits;29.495;26478.5;24.0707;0
20200619014549361_OBSUPICE-R6_snap.fits;23.3274;26519.5;19.8241;0
20200619014649436_OBSUPICE-R6_snap.fits;30.2924;26477.1;29.4523;0
20200619014749510_OBSUPICE-R6_snap.fits;25.0362;26543;19.6239;0
20200619014849585_OBSUPICE-R6_snap.fits;30.2484;26510.7;30.5877;0
20200619014949660_OBSUPICE-R6_snap.fits;28.3635;26521;25.1481;0
20200619015122502_OBSUPICE-R6_met.fits;26.0675;26499;58.6296;2.048
20200619015049734_OBSUPICE-R6_snap.fits;26.283;26493.2;24.3118;0
20200619015218481_OBSUPICE-R6_met.fits;29.8127;26502;65.956;0.341333
20200619015149809_OBSUPICE-R6_snap.fits;33.7638;26462.4;23.1317;0
20200619015326406_OBSUPICE-R6_met.fits;27.7605;26500.5;99.7447;0.170667
20200619015249884_OBSUPICE-R6_snap.fits;21.3874;26521;28.7104;0
20200619015349958_OBSUPICE-R6_snap.fits;23.2302;26449.2;25.6014;0
20200619015450033_OBSUPICE-R6_snap.fits;27.7832;26525.4;27.6818;0
20200619015550108_OBSUPICE-R6_snap.fits;25.5808;26534.2;21.5401;0
20200619015650182_OBSUPICE-R6_snap.fits;27.4954;26519.5;30.9782;0
20200619015750257_OBSUPICE-R6_snap.fits;23.9613;26482.9;20.8281;0
20200619015850332_OBSUPICE-R6_snap.fits;26.1036;26503.4;16.978;0
20200619015950406_OBSUPICE-R6_snap.fits;31.2523;26510.7;25.1497;0
