# file name; noise; peak f.; mag.; duration
20200619080017286_OBSUPICE-R6_snap.fits;37.5533;26452.1;42.3087;0
20200619080117361_OBSUPICE-R6_snap.fits;41.333;26502;34.051;0
20200619080217436_OBSUPICE-R6_snap.fits;33.7685;26528.3;28.7417;0
20200619080317510_OBSUPICE-R6_snap.fits;31.9808;26544.4;36.1928;0
20200619080448134_OBSUPICE-R6_met.fits;31.8164;26502;144.537;0.170667
20200619080417585_OBSUPICE-R6_snap.fits;36.0525;26525.4;32.6553;0
20200619080517660_OBSUPICE-R6_snap.fits;38.1051;26455.1;34.783;0
20200619080627804_OBSUPICE-R6_met.fits;38.4456;26487.3;96.294;0.170667
20200619080617734_OBSUPICE-R6_snap.fits;36.6882;26523.9;30.3932;0
20200619080751430_OBSUPICE-R6_met.fits;31.5218;26462.4;159.802;0.170667
20200619080717809_OBSUPICE-R6_snap.fits;28.608;26478.5;33.3216;0
20200619080817884_OBSUPICE-R6_snap.fits;34.2534;26463.9;27.5577;0
20200619080917958_OBSUPICE-R6_snap.fits;40.1881;26456.5;23.2238;0
20200619081018033_OBSUPICE-R6_snap.fits;35.4914;26521;26.7211;0
20200619081118108_OBSUPICE-R6_snap.fits;33.7165;26477.1;33.7859;0
20200619081218182_OBSUPICE-R6_snap.fits;37.0687;26475.6;26.737;0
20200619081318257_OBSUPICE-R6_snap.fits;30.4465;26547.4;30.0282;0
20200619081418332_OBSUPICE-R6_snap.fits;36.6185;26460.9;32.3938;0
20200619081518406_OBSUPICE-R6_snap.fits;35.0512;26532.7;29.1647;0
20200619081632817_OBSUPICE-R6_met.fits;39.5093;26493.2;98.5205;0.341333
20200619081618481_OBSUPICE-R6_snap.fits;33.9848;26534.2;37.8081;0
20200619081804124_OBSUPICE-R6_met.fits;36.0681;26499;77.332;0.170667
20200619081718556_OBSUPICE-R6_snap.fits;37.2759;26458;31.4606;0
20200619081818289_OBSUPICE-R6_met.fits;38.3561;26491.7;96.6121;0.170667
20200619081818630_OBSUPICE-R6_snap.fits;34.4972;26532.7;26.1321;0
20200619081918705_OBSUPICE-R6_snap.fits;31.3;26545.9;29.8906;0
20200619082018780_OBSUPICE-R6_snap.fits;31.13;26465.3;35.0989;0
20200619082118854_OBSUPICE-R6_snap.fits;32.4861;26472.7;28.9538;0
20200619082218929_OBSUPICE-R6_snap.fits;30.4319;26547.4;25.5421;0
20200619082319004_OBSUPICE-R6_snap.fits;35.5955;26512.2;31.0932;0
20200619082419078_OBSUPICE-R6_snap.fits;27.3242;26497.6;19.3448;0
20200619082518982_OBSUPICE-R6_met.fits;34.0187;26494.6;243.73;0.341333
20200619082519153_OBSUPICE-R6_snap.fits;28.4465;26535.6;24.46;0
20200619082619228_OBSUPICE-R6_snap.fits;28.5618;26525.4;25.5397;0
20200619082719302_OBSUPICE-R6_snap.fits;33.8175;26453.6;25.5108;0
20200619082819377_OBSUPICE-R6_snap.fits;37.0119;26544.4;25.4345;0
20200619082919452_OBSUPICE-R6_snap.fits;32.966;26510.7;35.7596;0
20200619083019526_OBSUPICE-R6_snap.fits;34.0863;26528.3;25.29;0
20200619083206534_OBSUPICE-R6_met.fits;29.8384;26519.5;69.1549;0.170667
20200619083119601_OBSUPICE-R6_snap.fits;34.9045;26478.5;40.0947;0
20200619083219676_OBSUPICE-R6_snap.fits;35.343;26523.9;28.4885;0
20200619083319750_OBSUPICE-R6_snap.fits;27.6978;26521;28.0809;0
20200619083419825_OBSUPICE-R6_snap.fits;37.6809;26543;27.2825;0
20200619083519900_OBSUPICE-R6_snap.fits;34.4387;26544.4;29.9462;0
20200619083619974_OBSUPICE-R6_snap.fits;39.9499;26449.2;32.5334;0
20200619083720049_OBSUPICE-R6_snap.fits;33.1528;26510.7;24.9477;0
20200619083852209_OBSUPICE-R6_met.fits;36.3737;26497.6;135.097;0.341333
20200619083820124_OBSUPICE-R6_snap.fits;33.7319;26453.6;31.7395;0
20200619083920198_OBSUPICE-R6_snap.fits;31.0025;26469.7;32.1549;0
20200619084020273_OBSUPICE-R6_snap.fits;39.7486;26466.8;32.7724;0
20200619084120348_OBSUPICE-R6_snap.fits;35.7224;26487.3;23.2655;0
20200619084220422_OBSUPICE-R6_snap.fits;35.5245;26490.2;31.1297;0
20200619084320497_OBSUPICE-R6_snap.fits;30.532;26513.7;30.467;0
20200619084420572_OBSUPICE-R6_snap.fits;35.3312;26521;30.2465;0
20200619084520646_OBSUPICE-R6_snap.fits;29.0622;26515.1;22.9661;0
20200619084620721_OBSUPICE-R6_snap.fits;32.5644;26531.2;29.6116;0
20200619084744006_OBSUPICE-R6_met.fits;33.6952;26500.5;73.8209;0.341333
20200619084720796_OBSUPICE-R6_snap.fits;33.3057;26528.3;31.9889;0
20200619084820870_OBSUPICE-R6_snap.fits;33.8282;26484.4;19.1069;0
20200619084920945_OBSUPICE-R6_snap.fits;29.3633;26455.1;24.7408;0
20200619085021020_OBSUPICE-R6_snap.fits;31.275;26484.4;28.1347;0
20200619085121094_OBSUPICE-R6_snap.fits;31.2606;26455.1;30.4057;0
20200619085221169_OBSUPICE-R6_snap.fits;32.4643;26526.9;24.5271;0
20200619085321244_OBSUPICE-R6_snap.fits;32.6191;26468.3;38.1571;0
20200619085421318_OBSUPICE-R6_snap.fits;35.0734;26460.9;32.9346;0
20200619085521393_OBSUPICE-R6_snap.fits;36.7773;26490.2;26.1235;0
20200619085621468_OBSUPICE-R6_snap.fits;32.7956;26500.5;31.4203;0
20200619085721542_OBSUPICE-R6_snap.fits;32.4234;26478.5;28.4653;0
20200619085848924_OBSUPICE-R6_met.fits;29.8055;26502;104.235;0.512
20200619085821617_OBSUPICE-R6_snap.fits;40.96;26509.3;34.551;0
20200619085921692_OBSUPICE-R6_snap.fits;31.6387;26512.2;27.7276;0
