# file name; noise; peak f.; mag.; duration
20200619210015452_OBSUPICE-R6_snap.fits;23.1823;26460.9;18.9192;0
20200619210115526_OBSUPICE-R6_snap.fits;28.6525;26474.1;23.9803;0
20200619210215601_OBSUPICE-R6_snap.fits;24.615;26545.9;19.9214;0
20200619210315676_OBSUPICE-R6_snap.fits;22.3304;26534.2;27.1012;0
20200619210415750_OBSUPICE-R6_snap.fits;28.1494;26518.1;23.7913;0
20200619210515825_OBSUPICE-R6_snap.fits;29.8588;26456.5;22.2991;0
20200619210615900_OBSUPICE-R6_snap.fits;24.2617;26540;20.2445;0
20200619210715974_OBSUPICE-R6_snap.fits;28.0483;26472.7;23.8274;0
20200619210816049_OBSUPICE-R6_snap.fits;21.9315;26523.9;25.4726;0
20200619210916124_OBSUPICE-R6_snap.fits;26.8001;26472.7;24.2587;0
20200619211016198_OBSUPICE-R6_snap.fits;28.0852;26465.3;20.5305;0
20200619211116273_OBSUPICE-R6_snap.fits;29.5401;26465.3;24.2993;0
20200619211216348_OBSUPICE-R6_snap.fits;26.612;26503.4;21.3325;0
20200619211316422_OBSUPICE-R6_snap.fits;29.2716;26472.7;21.3172;0
20200619211416497_OBSUPICE-R6_snap.fits;22.2018;26449.2;17.5089;0
20200619211516572_OBSUPICE-R6_snap.fits;34.4799;26512.2;33.7984;0
20200619211616646_OBSUPICE-R6_snap.fits;30.6164;26518.1;23.5197;0
20200619211716721_OBSUPICE-R6_snap.fits;25.9183;26450.7;21.5966;0
20200619211816796_OBSUPICE-R6_snap.fits;23.0938;26469.7;28.0335;0
20200619211916870_OBSUPICE-R6_snap.fits;27.5763;26466.8;18.9223;0
20200619212016945_OBSUPICE-R6_snap.fits;27.4878;26477.1;17.5877;0
20200619212117020_OBSUPICE-R6_snap.fits;26.1867;26496.1;22.6387;0
20200619212217094_OBSUPICE-R6_snap.fits;26.4182;26458;27.9757;0
20200619212317169_OBSUPICE-R6_snap.fits;24.8751;26518.1;20.9627;0
20200619212417244_OBSUPICE-R6_snap.fits;27.4134;26522.5;17.884;0
20200619212517318_OBSUPICE-R6_snap.fits;22.3725;26487.3;19.4349;0
20200619212617393_OBSUPICE-R6_snap.fits;23.5238;26477.1;22.0677;0
20200619212717468_OBSUPICE-R6_snap.fits;28.9396;26535.6;21.64;0
20200619212817542_OBSUPICE-R6_snap.fits;31.5433;26478.5;21.9257;0
20200619212917617_OBSUPICE-R6_snap.fits;22.1282;26474.1;24.0497;0
20200619213017692_OBSUPICE-R6_snap.fits;27.1737;26519.5;21.2352;0
20200619213117766_OBSUPICE-R6_snap.fits;20.4373;26487.3;21.2802;0
20200619213217841_OBSUPICE-R6_snap.fits;34.8541;26481.4;23.3297;0
20200619213317916_OBSUPICE-R6_snap.fits;26.8159;26468.3;33.4245;0
20200619213417990_OBSUPICE-R6_snap.fits;27.6318;26547.4;18.4896;0
20200619213518065_OBSUPICE-R6_snap.fits;27.0257;26471.2;21.3085;0
20200619213618140_OBSUPICE-R6_snap.fits;31.8519;26510.7;20.6989;0
20200619213718214_OBSUPICE-R6_snap.fits;28.6904;26538.6;23.6674;0
20200619213818289_OBSUPICE-R6_snap.fits;30.8057;26469.7;27.2567;0
20200619213918364_OBSUPICE-R6_snap.fits;27.8287;26475.6;24.4425;0
20200619214018438_OBSUPICE-R6_snap.fits;24.5359;26538.6;27.4917;0
20200619214118513_OBSUPICE-R6_snap.fits;28.777;26462.4;26.4341;0
20200619214218588_OBSUPICE-R6_snap.fits;30.0172;26518.1;28.6672;0
20200619214318662_OBSUPICE-R6_snap.fits;31.4663;26485.8;23.1529;0
20200619214418737_OBSUPICE-R6_snap.fits;32.3073;26466.8;25.991;0
20200619214518812_OBSUPICE-R6_snap.fits;31.98;26474.1;26.3105;0
20200619214618886_OBSUPICE-R6_snap.fits;25.2268;26459.5;25.0612;0
20200619214718961_OBSUPICE-R6_snap.fits;32.3401;26477.1;24.9985;0
20200619214819036_OBSUPICE-R6_snap.fits;25.7894;26504.9;22.7922;0
20200619214919110_OBSUPICE-R6_snap.fits;27.5294;26478.5;22.8977;0
20200619215019185_OBSUPICE-R6_snap.fits;28.0505;26458;25.5346;0
20200619215119260_OBSUPICE-R6_snap.fits;26.4779;26545.9;22.8795;0
20200619215219334_OBSUPICE-R6_snap.fits;23.418;26487.3;21.2279;0
20200619215319409_OBSUPICE-R6_snap.fits;35.2674;26541.5;31.1862;0
20200619215419484_OBSUPICE-R6_snap.fits;29.9954;26472.7;24.0879;0
20200619215519558_OBSUPICE-R6_snap.fits;36.9966;26496.1;29.6086;0
20200619215619633_OBSUPICE-R6_snap.fits;36.4197;26516.6;32.2878;0
20200619215719708_OBSUPICE-R6_snap.fits;41.2361;26537.1;34.0214;0
20200619215819782_OBSUPICE-R6_snap.fits;37.772;26519.5;41.659;0
20200619215919857_OBSUPICE-R6_snap.fits;41.7102;26547.4;35.8769;0
