# file name; noise; peak f.; mag.; duration
20200619180002012_OBSUPICE-R6_snap.fits;33.6406;26510.7;31.6292;0
20200619180102086_OBSUPICE-R6_snap.fits;32.7525;26519.5;26.8115;0
20200619180202161_OBSUPICE-R6_snap.fits;34.4655;26541.5;33.6546;0
20200619180302236_OBSUPICE-R6_snap.fits;35.2495;26499;25.8804;0
20200619180402310_OBSUPICE-R6_snap.fits;32.464;26494.6;36.0333;0
20200619180502385_OBSUPICE-R6_snap.fits;39.1031;26469.7;30.403;0
20200619180602460_OBSUPICE-R6_snap.fits;32.6324;26525.4;31.5407;0
20200619180702534_OBSUPICE-R6_snap.fits;38.6208;26472.7;34.0326;0
20200619180802609_OBSUPICE-R6_snap.fits;32.7164;26456.5;31.7611;0
20200619180902684_OBSUPICE-R6_snap.fits;38.7422;26510.7;27.2907;0
20200619181002758_OBSUPICE-R6_snap.fits;32.6196;26462.4;28.5462;0
20200619181102833_OBSUPICE-R6_snap.fits;33.7718;26537.1;33.1065;0
20200619181202908_OBSUPICE-R6_snap.fits;38.4309;26482.9;30.3091;0
20200619181302982_OBSUPICE-R6_snap.fits;35.8905;26537.1;32.8892;0
20200619181403057_OBSUPICE-R6_snap.fits;37.5244;26504.9;31.9594;0
20200619181503132_OBSUPICE-R6_snap.fits;36.186;26529.8;31.5056;0
20200619181603206_OBSUPICE-R6_snap.fits;31.4965;26529.8;31.0944;0
20200619181703281_OBSUPICE-R6_snap.fits;31.5297;26458;30.4017;0
20200619181803356_OBSUPICE-R6_snap.fits;39.1673;26465.3;34.8918;0
20200619181903430_OBSUPICE-R6_snap.fits;35.2722;26507.8;37.8183;0
20200619182003505_OBSUPICE-R6_snap.fits;37.8746;26497.6;31.5058;0
20200619182103580_OBSUPICE-R6_snap.fits;36.5663;26469.7;26.484;0
20200619182203654_OBSUPICE-R6_snap.fits;43.749;26502;34.3549;0
20200619182303729_OBSUPICE-R6_snap.fits;43.1493;26452.1;24.4171;0
20200619182403804_OBSUPICE-R6_snap.fits;38.7983;26475.6;33.4621;0
20200619182503878_OBSUPICE-R6_snap.fits;42.8094;26499;35.9138;0
20200619182603953_OBSUPICE-R6_snap.fits;36.42;26540;35.7307;0
20200619182704028_OBSUPICE-R6_snap.fits;33.8753;26523.9;20.2939;0
20200619182804102_OBSUPICE-R6_snap.fits;39.6176;26484.4;29.5133;0
20200619182904177_OBSUPICE-R6_snap.fits;37.978;26528.3;27.5758;0
20200619183004252_OBSUPICE-R6_snap.fits;35.6366;26462.4;36.902;0
20200619183104326_OBSUPICE-R6_snap.fits;39.1051;26485.8;35.731;0
20200619183204401_OBSUPICE-R6_snap.fits;29.8672;26540;39.9904;0
20200619183304476_OBSUPICE-R6_snap.fits;35.8456;26534.2;28.5829;0
20200619183404550_OBSUPICE-R6_snap.fits;39.6278;26478.5;33.2839;0
20200619183504625_OBSUPICE-R6_snap.fits;45.1385;26497.6;37.6046;0
20200619183604700_OBSUPICE-R6_snap.fits;33.935;26534.2;42.9852;0
20200619183704774_OBSUPICE-R6_snap.fits;36.8095;26497.6;46.2436;0
20200619183804849_OBSUPICE-R6_snap.fits;39.0545;26475.6;42.8044;0
20200619183904924_OBSUPICE-R6_snap.fits;36.0797;26472.7;34.4123;0
20200619184004998_OBSUPICE-R6_snap.fits;39.9238;26493.2;40.1087;0
20200619184105073_OBSUPICE-R6_snap.fits;35.991;26502;30.4069;0
20200619184205148_OBSUPICE-R6_snap.fits;42.0193;26460.9;35.4916;0
20200619184305222_OBSUPICE-R6_snap.fits;41.5723;26468.3;34.3546;0
20200619184405297_OBSUPICE-R6_snap.fits;33.1362;26474.1;32.6181;0
20200619184505372_OBSUPICE-R6_snap.fits;36.9231;26480;28.8509;0
20200619184605446_OBSUPICE-R6_snap.fits;44.8564;26519.5;31.6761;0
20200619184705521_OBSUPICE-R6_snap.fits;34.3577;26504.9;35.3749;0
20200619184805596_OBSUPICE-R6_snap.fits;35.2681;26463.9;32.2196;0
20200619184905670_OBSUPICE-R6_snap.fits;31.3392;26510.7;22.0626;0
20200619185005745_OBSUPICE-R6_snap.fits;39.4556;26475.6;35.6489;0
20200619185105820_OBSUPICE-R6_snap.fits;34.6382;26515.1;34.0941;0
20200619185205894_OBSUPICE-R6_snap.fits;45.411;26543;31.2844;0
20200619185305969_OBSUPICE-R6_snap.fits;38.4319;26528.3;35.6452;0
20200619185406044_OBSUPICE-R6_snap.fits;35.6498;26528.3;27.395;0
20200619185506118_OBSUPICE-R6_snap.fits;42.975;26458;40.2943;0
20200619185606193_OBSUPICE-R6_snap.fits;38.3058;26509.3;48.0338;0
20200619185706268_OBSUPICE-R6_snap.fits;45.3749;26541.5;38.0558;0
20200619185806342_OBSUPICE-R6_snap.fits;43.5939;26494.6;26.2897;0
20200619185906417_OBSUPICE-R6_snap.fits;37.8764;26538.6;34.089;0
