# file name; noise; peak f.; mag.; duration
20200619050014086_OBSUPICE-R6_met.fits;25.8729;26507.8;54.0115;0.512
20200619050003846_OBSUPICE-R6_snap.fits;30.464;26484.4;24.197;0
20200619050103921_OBSUPICE-R6_snap.fits;28.6586;26468.3;24.347;0
20200619050203996_OBSUPICE-R6_snap.fits;30.7365;26518.1;24.9615;0
20200619050325916_OBSUPICE-R6_met.fits;33.3696;26534.2;69.2428;0.170667
20200619050304070_OBSUPICE-R6_snap.fits;30.7476;26456.5;26.935;0
20200619050404145_OBSUPICE-R6_snap.fits;35.9505;26512.2;28.0804;0
20200619050504220_OBSUPICE-R6_snap.fits;30.2209;26503.4;29.8511;0
20200619050604294_OBSUPICE-R6_snap.fits;29.5177;26516.6;30.7085;0
20200619050756593_OBSUPICE-R6_met.fits;28.0492;26507.8;61.9874;0.341333
20200619050704369_OBSUPICE-R6_snap.fits;31.4179;26506.3;30.0997;0
20200619050804444_OBSUPICE-R6_snap.fits;25.543;26544.4;22.3795;0
20200619050904518_OBSUPICE-R6_snap.fits;27.3287;26477.1;25.9383;0
20200619051004593_OBSUPICE-R6_snap.fits;28.0661;26465.3;19.251;0
20200619051200134_OBSUPICE-R6_met.fits;28.596;26506.3;61.4614;0.170667
20200619051104668_OBSUPICE-R6_snap.fits;37.9903;26480;32.3356;0
20200619051259526_OBSUPICE-R6_met.fits;28.3659;26523.9;115.462;0.170667
20200619051204742_OBSUPICE-R6_snap.fits;32.8501;26518.1;27.2299;0
20200619051304817_OBSUPICE-R6_snap.fits;33.9381;26503.4;21.5251;0
20200619051408817_OBSUPICE-R6_met.fits;26.0702;26523.9;52.8761;2.048
20200619051404892_OBSUPICE-R6_snap.fits;25.2832;26503.4;23.5357;0
20200619051504966_OBSUPICE-R6_snap.fits;23.5301;26526.9;20.0841;0
20200619051647025_OBSUPICE-R6_met.fits;29.2984;26506.3;59.8137;0.341333
20200619051605041_OBSUPICE-R6_snap.fits;34.5435;26503.4;25.839;0
20200619051705116_OBSUPICE-R6_snap.fits;27.9407;26506.3;18.0068;0
20200619051824646_OBSUPICE-R6_met.fits;33.8061;26484.4;85.4068;0.341333
20200619051805190_OBSUPICE-R6_snap.fits;30.6243;26535.6;26.4729;0
20200619051911409_OBSUPICE-R6_met.fits;27.675;26500.5;65.8443;0.170667
20200619051905265_OBSUPICE-R6_snap.fits;26.7964;26465.3;25.0967;0
20200619052005340_OBSUPICE-R6_snap.fits;37.4946;26482.9;24.6198;0
20200619052105414_OBSUPICE-R6_snap.fits;27.1536;26545.9;31.743;0
20200619052211974_OBSUPICE-R6_met.fits;28.6203;26518.1;112.094;0.512
20200619052205489_OBSUPICE-R6_snap.fits;33.4704;26512.2;27.4084;0
20200619052305564_OBSUPICE-R6_snap.fits;29.592;26523.9;31.9445;0
20200619052405638_OBSUPICE-R6_snap.fits;28.2863;26538.6;27.7537;0
20200619052505713_OBSUPICE-R6_snap.fits;35.9465;26526.9;33.791;0
20200619052605788_OBSUPICE-R6_snap.fits;26.836;26478.5;25.7033;0
20200619052705862_OBSUPICE-R6_snap.fits;24.9202;26491.7;23.9942;0
20200619052805937_OBSUPICE-R6_snap.fits;33.093;26547.4;32.0394;0
20200619052906012_OBSUPICE-R6_snap.fits;26.4285;26500.5;22.6486;0
20200619053006086_OBSUPICE-R6_snap.fits;35.1129;26547.4;32.7799;0
20200619053106161_OBSUPICE-R6_snap.fits;31.6127;26541.5;28.1762;0
20200619053206236_OBSUPICE-R6_snap.fits;27.7937;26494.6;35.0082;0
20200619053314502_OBSUPICE-R6_met.fits;28.7925;26474.1;107.02;0.341333
20200619053306310_OBSUPICE-R6_snap.fits;30.6555;26468.3;35.1455;0
20200619053451612_OBSUPICE-R6_met.fits;22.0342;26504.9;100.633;0.170667
20200619053501852_OBSUPICE-R6_met.fits;31.2068;26487.3;135.522;0.170667
20200619053406385_OBSUPICE-R6_snap.fits;31.5046;26482.9;28.8953;0
20200619053506460_OBSUPICE-R6_snap.fits;26.8168;26507.8;24.9742;0
20200619053614044_OBSUPICE-R6_met.fits;30.0645;26529.8;66.5096;0.170667
20200619053606534_OBSUPICE-R6_snap.fits;29.0314;26481.4;28.1208;0
20200619053706609_OBSUPICE-R6_snap.fits;33.6634;26537.1;25.5313;0
20200619053851398_OBSUPICE-R6_met.fits;29.6912;26509.3;61.1087;0.341333
20200619053806684_OBSUPICE-R6_snap.fits;29.4712;26541.5;21.6307;0
20200619053903857_OBSUPICE-R6_met.fits;32.0734;26504.9;137.41;0.341333
20200619053906758_OBSUPICE-R6_snap.fits;34.5896;26523.9;26.0523;0
20200619054015708_OBSUPICE-R6_met.fits;32.7075;26519.5;72.8554;0.341333
20200619054006833_OBSUPICE-R6_snap.fits;26.2656;26482.9;29.7329;0
20200619054106908_OBSUPICE-R6_snap.fits;30.5472;26494.6;32.091;0
20200619054206982_OBSUPICE-R6_snap.fits;25.9739;26503.4;22.5279;0
20200619054307057_OBSUPICE-R6_snap.fits;31.8385;26449.2;25.0052;0
20200619054407132_OBSUPICE-R6_snap.fits;29.0361;26449.2;25.352;0
20200619054502940_OBSUPICE-R6_met.fits;26.502;26496.1;54.4425;1.87733
20200619054507206_OBSUPICE-R6_snap.fits;32.4729;26547.4;26.4215;0
20200619054700529_OBSUPICE-R6_met.fits;24.6043;26507.8;79.0628;0.170667
20200619054607281_OBSUPICE-R6_snap.fits;24.4273;26500.5;29.2754;0
20200619054707356_OBSUPICE-R6_snap.fits;24.5156;26488.8;19.6754;0
20200619054855046_OBSUPICE-R6_met.fits;24.1261;26494.6;63.0112;0.341333
20200619054807430_OBSUPICE-R6_snap.fits;23.4061;26516.6;20.787;0
20200619054907505_OBSUPICE-R6_snap.fits;29.36;26516.6;24.6847;0
20200619055018161_OBSUPICE-R6_met.fits;25.6414;26523.9;72.3027;1.024
20200619055007580_OBSUPICE-R6_snap.fits;37.7842;26474.1;37.9021;0
20200619055107654_OBSUPICE-R6_snap.fits;26.6051;26510.7;26.3039;0
20200619055207729_OBSUPICE-R6_snap.fits;28.1023;26460.9;19.4746;0
20200619055307804_OBSUPICE-R6_snap.fits;24.0684;26475.6;17.6699;0
20200619055407878_OBSUPICE-R6_snap.fits;28.2625;26459.5;19.692;0
20200619055545670_OBSUPICE-R6_met.fits;22.1962;26503.4;53.0024;0.170667
20200619055551814_OBSUPICE-R6_met.fits;21.2601;26513.7;128.112;1.70667
20200619055507953_OBSUPICE-R6_snap.fits;25.2503;26523.9;24.9658;0
20200619055608028_OBSUPICE-R6_snap.fits;22.6784;26500.5;17.6241;0
20200619055751964_OBSUPICE-R6_met.fits;27.2725;26497.6;87.8795;0.170667
20200619055708102_OBSUPICE-R6_snap.fits;29.1871;26519.5;22.2272;0
20200619055808177_OBSUPICE-R6_snap.fits;26.9313;26510.7;24.4534;0
20200619055908252_OBSUPICE-R6_snap.fits;31.6176;26547.4;23.7068;0
