# file name; noise; peak f.; mag.; duration
20200619140044166_OBSUPICE-R6_snap.fits;53.4047;26535.6;31.0986;0
20200619140144241_OBSUPICE-R6_snap.fits;53.1094;26452.1;36.588;0
20200619140244316_OBSUPICE-R6_snap.fits;45.6002;26468.3;34.3096;0
20200619140344390_OBSUPICE-R6_snap.fits;38.4484;26458;29.2773;0
20200619140444465_OBSUPICE-R6_snap.fits;32.9721;26487.3;34.8907;0
20200619140544540_OBSUPICE-R6_snap.fits;34.4718;26537.1;27.5024;0
20200619140644614_OBSUPICE-R6_snap.fits;29.849;26459.5;25.3635;0
20200619140829574_OBSUPICE-R6_met.fits;29.5178;26494.6;83.0549;0.170667
20200619140744689_OBSUPICE-R6_snap.fits;29.169;26518.1;26.6992;0
20200619140857905_OBSUPICE-R6_met.fits;27.9473;26485.8;78.5726;0.170667
20200619140931014_OBSUPICE-R6_met.fits;30.8584;26490.2;74.4459;0.170667
20200619140844764_OBSUPICE-R6_snap.fits;29.7375;26487.3;27.545;0
20200619140954396_OBSUPICE-R6_met.fits;30.4569;26503.4;131.225;0.682667
20200619141004465_OBSUPICE-R6_met.fits;34.3483;26497.6;118.9;0.170667
20200619141034844_OBSUPICE-R6_met.fits;32.8432;26510.7;95.8534;0.341333
20200619140944838_OBSUPICE-R6_snap.fits;29.7953;26526.9;27.2112;0
20200619141049521_OBSUPICE-R6_met.fits;26.7396;26506.3;106.154;0.341333
20200619141044913_OBSUPICE-R6_snap.fits;33.0084;26540;20.4667;0
20200619141152668_OBSUPICE-R6_met.fits;31.9065;26500.5;105.439;0.341333
20200619141144988_OBSUPICE-R6_snap.fits;25.2431;26518.1;21.1286;0
20200619141253937_OBSUPICE-R6_met.fits;26.3041;26513.7;62.8518;0.170667
20200619141245062_OBSUPICE-R6_snap.fits;29.7182;26485.8;34.961;0
20200619141345137_OBSUPICE-R6_snap.fits;29.6715;26509.3;22.9283;0
20200619141458865_OBSUPICE-R6_met.fits;26.3864;26487.3;161.354;0.341333
20200619141445212_OBSUPICE-R6_snap.fits;34.11;26516.6;26.5247;0
20200619141545286_OBSUPICE-R6_snap.fits;31.277;26488.8;22.7514;0
20200619141645361_OBSUPICE-R6_snap.fits;33.5118;26502;23.6183;0
20200619141745436_OBSUPICE-R6_snap.fits;27.6673;26525.4;25.3426;0
20200619141845510_OBSUPICE-R6_snap.fits;25.6396;26488.8;21.062;0
20200619141945585_OBSUPICE-R6_snap.fits;23.2146;26481.4;25.8479;0
20200619142045660_OBSUPICE-R6_snap.fits;33.2313;26465.3;37.6821;0
20200619142145734_OBSUPICE-R6_snap.fits;30.2234;26482.9;30.9783;0
20200619142245809_OBSUPICE-R6_snap.fits;26.2183;26513.7;28.8937;0
20200619142345884_OBSUPICE-R6_snap.fits;31.1602;26506.3;30.7552;0
20200619142445958_OBSUPICE-R6_snap.fits;35.6999;26510.7;26.8777;0
20200619142546033_OBSUPICE-R6_snap.fits;33.436;26535.6;28.5473;0
20200619142646108_OBSUPICE-R6_snap.fits;29.3384;26521;27.1722;0
20200619142746182_OBSUPICE-R6_snap.fits;32.4652;26506.3;24.383;0
20200619142846257_OBSUPICE-R6_snap.fits;30.6152;26484.4;35.977;0
20200619142946332_OBSUPICE-R6_snap.fits;29.5673;26493.2;32.1661;0
20200619143046406_OBSUPICE-R6_snap.fits;29.8747;26525.4;27.0367;0
20200619143146481_OBSUPICE-R6_snap.fits;37.3652;26452.1;32.352;0
20200619143246556_OBSUPICE-R6_snap.fits;34.5425;26459.5;39.4078;0
20200619143346630_OBSUPICE-R6_snap.fits;30.2893;26512.2;29.9722;0
20200619143446705_OBSUPICE-R6_snap.fits;34.5605;26460.9;27.0717;0
20200619143546780_OBSUPICE-R6_snap.fits;29.3293;26482.9;25.2387;0
20200619143646854_OBSUPICE-R6_snap.fits;36.7787;26503.4;34.4529;0
20200619143746929_OBSUPICE-R6_snap.fits;39.9077;26462.4;34.7605;0
20200619143934790_OBSUPICE-R6_met.fits;40.6983;26496.1;93.9703;0.170667
20200619143847004_OBSUPICE-R6_snap.fits;31.9886;26463.9;31.5208;0
20200619143947078_OBSUPICE-R6_snap.fits;31.1545;26513.7;31.4904;0
20200619144142790_OBSUPICE-R6_met.fits;30.2111;26485.8;98.2452;0.170667
20200619144047153_OBSUPICE-R6_snap.fits;39.5524;26455.1;29.1507;0
20200619144147228_OBSUPICE-R6_snap.fits;35.8376;26491.7;32.6299;0
20200619144247302_OBSUPICE-R6_snap.fits;32.2132;26538.6;33.5437;0
20200619144347377_OBSUPICE-R6_snap.fits;43.5991;26509.3;28.8764;0
20200619144447452_OBSUPICE-R6_snap.fits;38.3038;26521;28.2477;0
20200619144547526_OBSUPICE-R6_snap.fits;33.6433;26491.7;32.3188;0
20200619144647601_OBSUPICE-R6_snap.fits;31.0495;26516.6;30.9112;0
20200619144747676_OBSUPICE-R6_snap.fits;36.7954;26545.9;27.0532;0
20200619144847750_OBSUPICE-R6_snap.fits;30.4114;26474.1;34.571;0
20200619144947825_OBSUPICE-R6_snap.fits;40.5419;26543;45.003;0
20200619145047900_OBSUPICE-R6_snap.fits;36.8959;26502;34.1303;0
20200619145147974_OBSUPICE-R6_snap.fits;34.0021;26477.1;42.3317;0
20200619145248049_OBSUPICE-R6_snap.fits;33.6689;26503.4;25.593;0
20200619145348124_OBSUPICE-R6_snap.fits;33.9216;26523.9;31.0733;0
20200619145448198_OBSUPICE-R6_snap.fits;35.0542;26481.4;33.2048;0
20200619145548273_OBSUPICE-R6_snap.fits;36.9486;26472.7;34.2483;0
20200619145735622_OBSUPICE-R6_met.fits;31.3572;26497.6;74.8026;0.341333
20200619145648348_OBSUPICE-R6_snap.fits;33.6902;26453.6;30.3002;0
20200619145748422_OBSUPICE-R6_snap.fits;40.4664;26491.7;33.2489;0
20200619145853617_OBSUPICE-R6_met.fits;37.173;26482.9;77.7986;0.170667
20200619145848497_OBSUPICE-R6_snap.fits;36.1677;26545.9;33.6568;0
20200619145948572_OBSUPICE-R6_snap.fits;42.0807;26519.5;38.4735;0
