# file name; noise; peak f.; mag.; duration
20200619040059441_OBSUPICE-R6_snap.fits;29.2774;26500.5;25.7326;0
20200619040159516_OBSUPICE-R6_snap.fits;26.1317;26502;23.0619;0
20200619040313585_OBSUPICE-R6_met.fits;32.0116;26509.3;71.1062;0.170667
20200619040259590_OBSUPICE-R6_snap.fits;29.5014;26506.3;27.2708;0
20200619040359665_OBSUPICE-R6_snap.fits;26.8632;26453.6;28.0481;0
20200619040459740_OBSUPICE-R6_snap.fits;29.1178;26540;29.7316;0
20200619040559814_OBSUPICE-R6_snap.fits;27.5895;26496.1;19.1081;0
20200619040752284_OBSUPICE-R6_met.fits;34.2255;26478.5;452.33;3.41333
20200619040659889_OBSUPICE-R6_snap.fits;28.9886;26481.4;26.709;0
20200619040759964_OBSUPICE-R6_snap.fits;31.4536;26497.6;33.6034;0
20200619040900038_OBSUPICE-R6_snap.fits;36.9297;26475.6;35.4303;0
20200619041000113_OBSUPICE-R6_snap.fits;26.639;26512.2;25.1969;0
20200619041100188_OBSUPICE-R6_snap.fits;32.7925;26521;26.5177;0
20200619041200262_OBSUPICE-R6_snap.fits;28.1077;26525.4;24.2447;0
20200619041300337_OBSUPICE-R6_snap.fits;27.5555;26484.4;24.2312;0
20200619041400412_OBSUPICE-R6_snap.fits;27.7885;26460.9;22.2436;0
20200619041500486_OBSUPICE-R6_snap.fits;35.231;26534.2;36.8234;0
20200619041600561_OBSUPICE-R6_snap.fits;27.2872;26506.3;24.1494;0
20200619041700636_OBSUPICE-R6_snap.fits;23.5168;26471.2;20.2882;0
20200619041800710_OBSUPICE-R6_snap.fits;29.3606;26456.5;40.0419;0
20200619041900785_OBSUPICE-R6_snap.fits;28.9272;26449.2;23.034;0
20200619042000860_OBSUPICE-R6_snap.fits;32.7737;26538.6;27.9884;0
20200619042058033_OBSUPICE-R6_met.fits;26.339;26496.1;66.4795;0.341333
20200619042108956_OBSUPICE-R6_met.fits;26.442;26504.9;118.115;0.512
20200619042134897_OBSUPICE-R6_met.fits;21.8834;26513.7;66.9716;0.341333
20200619042100934_OBSUPICE-R6_snap.fits;24.7581;26449.2;20.8279;0
20200619042255281_OBSUPICE-R6_met.fits;29.0938;26503.4;59.3019;1.024
20200619042201009_OBSUPICE-R6_snap.fits;32.6887;26459.5;33.1315;0
20200619042301084_OBSUPICE-R6_snap.fits;25.7146;26485.8;21.3527;0
20200619042401158_OBSUPICE-R6_snap.fits;25.3743;26449.2;23.2574;0
20200619042537414_OBSUPICE-R6_met.fits;25.1903;26506.3;73.2393;0.170667
20200619042501233_OBSUPICE-R6_snap.fits;25.7686;26468.3;18.9856;0
20200619042610012_OBSUPICE-R6_met.fits;28.509;26526.9;85.3403;0.341333
20200619042601308_OBSUPICE-R6_snap.fits;28.4406;26541.5;25.9513;0
20200619042701382_OBSUPICE-R6_snap.fits;21.9184;26471.2;21.2458;0
20200619042813916_OBSUPICE-R6_met.fits;23.1693;26487.3;57.9771;2.38933
20200619042801457_OBSUPICE-R6_snap.fits;18.3031;26472.7;27.0516;0
20200619042901532_OBSUPICE-R6_snap.fits;28.9652;26516.6;20.6053;0
20200619043049222_OBSUPICE-R6_met.fits;29.6463;26493.2;60.6454;0.170667
20200619043001606_OBSUPICE-R6_snap.fits;23.2142;26460.9;27.2185;0
20200619043101681_OBSUPICE-R6_snap.fits;24.4099;26540;22.5406;0
20200619043201756_OBSUPICE-R6_snap.fits;25.8863;26538.6;14.648;0
20200619043319068_OBSUPICE-R6_met.fits;24.6745;26507.8;57.2295;0.170667
20200619043301830_OBSUPICE-R6_snap.fits;26.4559;26496.1;20.4863;0
20200619043436550_OBSUPICE-R6_met.fits;30.5007;26488.8;88.1172;0.170667
20200619043401905_OBSUPICE-R6_snap.fits;27.0408;26462.4;25.3968;0
20200619043501980_OBSUPICE-R6_snap.fits;28.4641;26494.6;22.6397;0
20200619043632945_OBSUPICE-R6_met.fits;28.0496;26512.2;109.315;0.341333
20200619043602054_OBSUPICE-R6_snap.fits;29.6049;26471.2;26.7022;0
20200619043702129_OBSUPICE-R6_snap.fits;28.9826;26456.5;19.3865;0
20200619043833436_OBSUPICE-R6_met.fits;29.641;26518.1;66.203;0.170667
20200619043802204_OBSUPICE-R6_snap.fits;25.7935;26484.4;31.7506;0
20200619043932486_OBSUPICE-R6_met.fits;31.7766;26519.5;213.072;0.341333
20200619043902278_OBSUPICE-R6_snap.fits;32.1245;26523.9;22.8208;0
20200619044050140_OBSUPICE-R6_met.fits;28.0481;26510.7;64.1537;0.512
20200619044002353_OBSUPICE-R6_snap.fits;29.4996;26453.6;27.2708;0
20200619044102428_OBSUPICE-R6_snap.fits;31.9674;26509.3;29.6822;0
20200619044202502_OBSUPICE-R6_snap.fits;35.8884;26469.7;27.9188;0
20200619044302577_OBSUPICE-R6_snap.fits;29.7184;26459.5;27.9254;0
20200619044402652_OBSUPICE-R6_snap.fits;22.905;26459.5;31.6706;0
20200619044524913_OBSUPICE-R6_met.fits;29.222;26496.1;60.3187;0.512
20200619044527473_OBSUPICE-R6_met.fits;31.7918;26512.2;66.6564;0.170667
20200619044502726_OBSUPICE-R6_snap.fits;31.8278;26526.9;34.1095;0
20200619044641542_OBSUPICE-R6_met.fits;31.7539;26509.3;155.898;0.341333
20200619044602801_OBSUPICE-R6_snap.fits;30.0931;26522.5;22.6921;0
20200619044702876_OBSUPICE-R6_snap.fits;31.3776;26456.5;29.7226;0
20200619044811825_OBSUPICE-R6_met.fits;21.8592;26504.9;83.5539;0.170667
20200619044841009_OBSUPICE-R6_met.fits;30.2071;26504.9;68.4029;0.170667
20200619044802950_OBSUPICE-R6_snap.fits;25.5164;26474.1;17.909;0
20200619044903025_OBSUPICE-R6_snap.fits;31.9216;26475.6;25.5805;0
20200619045003100_OBSUPICE-R6_snap.fits;26.1868;26532.7;21.1607;0
20200619045103174_OBSUPICE-R6_snap.fits;25.64;26452.1;30.7207;0
20200619045203249_OBSUPICE-R6_snap.fits;27.9653;26466.8;18.0743;0
20200619045336092_OBSUPICE-R6_met.fits;33.4011;26504.9;99.0859;0.512
20200619045303324_OBSUPICE-R6_snap.fits;29.888;26499;24.1445;0
20200619045405276_OBSUPICE-R6_met.fits;27.1491;26500.5;58.2724;0.170667
20200619045403398_OBSUPICE-R6_snap.fits;33.8974;26512.2;27.571;0
20200619045503473_OBSUPICE-R6_snap.fits;29.8424;26523.9;25.1559;0
20200619045603548_OBSUPICE-R6_snap.fits;25.3141;26532.7;17.6603;0
20200619045703622_OBSUPICE-R6_snap.fits;37.0067;26504.9;23.5288;0
20200619045803697_OBSUPICE-R6_snap.fits;33.6828;26516.6;25.289;0
20200619045903772_OBSUPICE-R6_snap.fits;24.9743;26507.8;23.8345;0
