# file name; noise; peak f.; mag.; duration
20200619000041521_OBSUPICE-R6_snap.fits;28.2144;26490.2;31.8437;0
20200619000141596_OBSUPICE-R6_snap.fits;26.4684;26526.9;22.471;0
20200619000241670_OBSUPICE-R6_snap.fits;26.7037;26468.3;26.6427;0
20200619000341745_OBSUPICE-R6_snap.fits;32.1385;26522.5;25.8973;0
20200619000441820_OBSUPICE-R6_snap.fits;25.6352;26521;22.5955;0
20200619000541894_OBSUPICE-R6_snap.fits;23.62;26522.5;25.2743;0
20200619000641969_OBSUPICE-R6_snap.fits;24.91;26456.5;19.2326;0
20200619000742044_OBSUPICE-R6_snap.fits;26.9673;26468.3;21.8358;0
20200619000842118_OBSUPICE-R6_snap.fits;30.0791;26532.7;37.2083;0
20200619000942193_OBSUPICE-R6_snap.fits;30.7177;26513.7;24.6308;0
20200619001121862_OBSUPICE-R6_met.fits;26.6828;26504.9;59.8676;0.170667
20200619001042268_OBSUPICE-R6_snap.fits;27.967;26543;25.3867;0
20200619001141830_OBSUPICE-R6_met.fits;23.2734;26452.1;52.9861;0.170667
20200619001208454_OBSUPICE-R6_met.fits;22.0609;26488.8;62.6464;0.170667
20200619001142342_OBSUPICE-R6_snap.fits;26.9234;26499;26.7557;0
20200619001242417_OBSUPICE-R6_snap.fits;24.683;26497.6;18.7881;0
20200619001342492_OBSUPICE-R6_snap.fits;31.8735;26507.8;30.649;0
20200619001442566_OBSUPICE-R6_snap.fits;29.1259;26534.2;32.4113;0
20200619001542641_OBSUPICE-R6_snap.fits;36.8251;26482.9;27.5667;0
20200619001642716_OBSUPICE-R6_snap.fits;32.0787;26547.4;27.9623;0
20200619001742790_OBSUPICE-R6_snap.fits;29.0272;26509.3;28.418;0
20200619001842865_OBSUPICE-R6_snap.fits;26.3948;26512.2;22.0456;0
20200619001942940_OBSUPICE-R6_snap.fits;30.8571;26547.4;30.2783;0
20200619002043014_OBSUPICE-R6_snap.fits;30.4119;26458;24.5381;0
20200619002143089_OBSUPICE-R6_snap.fits;37.7359;26449.2;29.2109;0
20200619002309617_OBSUPICE-R6_met.fits;30.8728;26506.3;89.3805;0.341333
20200619002243164_OBSUPICE-R6_snap.fits;35.5908;26472.7;35.7572;0
20200619002343238_OBSUPICE-R6_snap.fits;29.6125;26462.4;23.4443;0
20200619002443313_OBSUPICE-R6_snap.fits;26.1435;26463.9;24.2694;0
20200619002543046_OBSUPICE-R6_met.fits;25.5735;26490.2;66.6344;0.341333
20200619002543388_OBSUPICE-R6_snap.fits;29.6315;26490.2;21.9222;0
20200619002709404_OBSUPICE-R6_met.fits;24.142;26502;68.9168;0.170667
20200619002643462_OBSUPICE-R6_snap.fits;28.0982;26465.3;32.6202;0
20200619002746438_OBSUPICE-R6_met.fits;24.3812;26506.3;52.788;0.341333
20200619002826545_OBSUPICE-R6_met.fits;32.0372;26493.2;79.5021;0.170667
20200619002743537_OBSUPICE-R6_snap.fits;32.5894;26458;20.6763;0
20200619002843612_OBSUPICE-R6_snap.fits;30.4656;26469.7;22.5938;0
20200619002943686_OBSUPICE-R6_snap.fits;29.7141;26497.6;33.7595;0
20200619003043761_OBSUPICE-R6_snap.fits;39.0832;26506.3;32.0244;0
20200619003216092_OBSUPICE-R6_met.fits;38.3382;26496.1;93.0907;0.341333
20200619003143836_OBSUPICE-R6_snap.fits;32.3431;26478.5;35.8757;0
20200619003258588_OBSUPICE-R6_met.fits;31.1572;26480;67.1452;0.170667
20200619003243910_OBSUPICE-R6_snap.fits;29.1793;26485.8;32.1423;0
20200619003343985_OBSUPICE-R6_snap.fits;30.7149;26543;28.0908;0
20200619003444060_OBSUPICE-R6_snap.fits;28.3142;26466.8;34.6162;0
20200619003544134_OBSUPICE-R6_snap.fits;37.7507;26525.4;25.4313;0
20200619003704006_OBSUPICE-R6_met.fits;28.824;26493.2;92.6141;0.170667
20200619003644209_OBSUPICE-R6_snap.fits;31.4835;26502;24.875;0
20200619003811249_OBSUPICE-R6_met.fits;26.9436;26496.1;56.1143;0.341333
20200619003744284_OBSUPICE-R6_snap.fits;23.7708;26466.8;19.857;0
20200619003849820_OBSUPICE-R6_met.fits;22.3598;26488.8;52.293;0.170667
20200619003844358_OBSUPICE-R6_snap.fits;29.9525;26513.7;26.8373;0
20200619003944433_OBSUPICE-R6_snap.fits;26.3251;26543;23.7983;0
20200619004046385_OBSUPICE-R6_met.fits;31.6569;26497.6;87.5339;0.341333
20200619004044508_OBSUPICE-R6_snap.fits;28.8838;26518.1;31.4759;0
20200619004240902_OBSUPICE-R6_met.fits;27.0248;26512.2;55.105;0.170667
20200619004144582_OBSUPICE-R6_snap.fits;29.8034;26497.6;22.9653;0
20200619004249265_OBSUPICE-R6_met.fits;28.1267;26515.1;64.5055;0.341333
20200619004244657_OBSUPICE-R6_snap.fits;29.0405;26459.5;29.9449;0
20200619004351900_OBSUPICE-R6_met.fits;32.001;26500.5;135.759;0.170667
20200619004404529_OBSUPICE-R6_met.fits;32.3167;26499;117.774;0.341333
20200619004344732_OBSUPICE-R6_snap.fits;32.6562;26516.6;22.7736;0
20200619004444806_OBSUPICE-R6_snap.fits;32.8717;26525.4;35.7157;0
20200619004544881_OBSUPICE-R6_snap.fits;30.1948;26504.9;20.1891;0
20200619004644956_OBSUPICE-R6_snap.fits;33.1755;26522.5;25.7244;0
20200619004752540_OBSUPICE-R6_met.fits;28.8859;26497.6;67.5178;0.170667
20200619004745030_OBSUPICE-R6_snap.fits;25.2508;26526.9;27.3786;0
20200619004845105_OBSUPICE-R6_snap.fits;30.4257;26547.4;23.017;0
20200619004945180_OBSUPICE-R6_snap.fits;31.3425;26493.2;30.2215;0
20200619005045254_OBSUPICE-R6_snap.fits;34.9987;26475.6;36.696;0
20200619005145329_OBSUPICE-R6_snap.fits;31.6258;26485.8;26.5426;0
20200619005245404_OBSUPICE-R6_snap.fits;25.0539;26466.8;31.5961;0
20200619005345478_OBSUPICE-R6_snap.fits;30.6066;26497.6;23.4319;0
20200619005445553_OBSUPICE-R6_snap.fits;33.1166;26481.4;27.352;0
20200619005545628_OBSUPICE-R6_snap.fits;24.0641;26455.1;18.6633;0
20200619005645702_OBSUPICE-R6_snap.fits;29.8055;26503.4;27.7437;0
20200619005745777_OBSUPICE-R6_snap.fits;31.2467;26512.2;24.6412;0
20200619005845852_OBSUPICE-R6_snap.fits;31.8227;26502;34.6149;0
20200619005945926_OBSUPICE-R6_snap.fits;34.2036;26462.4;23.4365;0
