# file name; noise; peak f.; mag.; duration
20200619160053126_OBSUPICE-R6_snap.fits;51.754;26515.1;51.0013;0
20200619160153201_OBSUPICE-R6_snap.fits;54.0539;26506.3;60.3579;0
20200619160253276_OBSUPICE-R6_snap.fits;39.6207;26452.1;40.0918;0
20200619160353350_OBSUPICE-R6_snap.fits;43.4473;26547.4;41.9279;0
20200619160453425_OBSUPICE-R6_snap.fits;47.7084;26472.7;37.4459;0
20200619160553500_OBSUPICE-R6_snap.fits;43.2231;26449.2;37.211;0
20200619160653574_OBSUPICE-R6_snap.fits;39.3033;26452.1;41.8221;0
20200619160753649_OBSUPICE-R6_snap.fits;45.7334;26465.3;37.4027;0
20200619160853724_OBSUPICE-R6_snap.fits;49.9873;26449.2;40.6181;0
20200619160953798_OBSUPICE-R6_snap.fits;43.8581;26513.7;39.6679;0
20200619161053873_OBSUPICE-R6_snap.fits;45.2831;26529.8;34.8281;0
20200619161153948_OBSUPICE-R6_snap.fits;35.9595;26458;34.6276;0
20200619161254022_OBSUPICE-R6_snap.fits;40.8379;26468.3;33.8618;0
20200619161354097_OBSUPICE-R6_snap.fits;48.0271;26488.8;33.983;0
20200619161549809_OBSUPICE-R6_met.fits;42.3696;26493.2;100.546;0.512
20200619161454172_OBSUPICE-R6_snap.fits;44.2437;26537.1;39.9044;0
20200619161554246_OBSUPICE-R6_snap.fits;49.3533;26502;41.0247;0
20200619161722822_OBSUPICE-R6_met.fits;42.7454;26490.2;98.2539;0.170667
20200619161743473_OBSUPICE-R6_met.fits;39.4394;26496.1;89.7913;0.170667
20200619161654321_OBSUPICE-R6_snap.fits;44.4607;26468.3;34.4194;0
20200619161754396_OBSUPICE-R6_snap.fits;37.9975;26478.5;36.0235;0
20200619161854470_OBSUPICE-R6_snap.fits;42.5786;26526.9;33.2492;0
20200619161954545_OBSUPICE-R6_snap.fits;35.1833;26526.9;29.177;0
20200619162054620_OBSUPICE-R6_snap.fits;29.5659;26487.3;35.7565;0
20200619162154694_OBSUPICE-R6_snap.fits;40.9914;26455.1;35.962;0
20200619162254769_OBSUPICE-R6_snap.fits;37.3898;26529.8;34.4681;0
20200619162354844_OBSUPICE-R6_snap.fits;43.0125;26469.7;35.324;0
20200619162454918_OBSUPICE-R6_snap.fits;38.6816;26485.8;40.2778;0
20200619162554993_OBSUPICE-R6_snap.fits;37.3265;26547.4;32.5175;0
20200619162655068_OBSUPICE-R6_snap.fits;27.727;26522.5;28.3208;0
20200619162755142_OBSUPICE-R6_snap.fits;35.1424;26521;36.5214;0
20200619162855217_OBSUPICE-R6_snap.fits;37.9061;26499;29.7774;0
20200619162955292_OBSUPICE-R6_snap.fits;33.9394;26449.2;36.2012;0
20200619163055366_OBSUPICE-R6_snap.fits;36.212;26488.8;40.4835;0
20200619163155441_OBSUPICE-R6_snap.fits;35.9681;26529.8;35.8164;0
20200619163255516_OBSUPICE-R6_snap.fits;37.8367;26469.7;37.9965;0
20200619163355590_OBSUPICE-R6_snap.fits;37.8673;26456.5;22.1398;0
20200619163455665_OBSUPICE-R6_snap.fits;35.5629;26506.3;34.4611;0
20200619163555740_OBSUPICE-R6_snap.fits;36.9393;26513.7;39.2397;0
20200619163655814_OBSUPICE-R6_snap.fits;40.9498;26509.3;33.7171;0
20200619163755889_OBSUPICE-R6_snap.fits;37.6948;26472.7;30.842;0
20200619163855964_OBSUPICE-R6_snap.fits;34.7223;26519.5;30.1285;0
20200619163956038_OBSUPICE-R6_snap.fits;35.2818;26537.1;34.1595;0
20200619164056113_OBSUPICE-R6_snap.fits;43.3448;26469.7;38.2119;0
20200619164156188_OBSUPICE-R6_snap.fits;38.7049;26460.9;35.9525;0
20200619164256262_OBSUPICE-R6_snap.fits;39.0577;26526.9;31.1202;0
20200619164356337_OBSUPICE-R6_snap.fits;36.0293;26481.4;32.2811;0
20200619164456412_OBSUPICE-R6_snap.fits;41.0213;26494.6;40.1453;0
20200619164556486_OBSUPICE-R6_snap.fits;34.5516;26449.2;34.0521;0
20200619164656561_OBSUPICE-R6_snap.fits;35.4271;26500.5;34.2507;0
20200619164756636_OBSUPICE-R6_snap.fits;37.2612;26469.7;41.0937;0
20200619164856710_OBSUPICE-R6_snap.fits;36.7523;26499;35.1102;0
20200619164956785_OBSUPICE-R6_snap.fits;40.7811;26491.7;40.1822;0
20200619165056860_OBSUPICE-R6_snap.fits;26.9749;26528.3;26.976;0
20200619165156934_OBSUPICE-R6_snap.fits;35.2554;26499;28.7303;0
20200619165257009_OBSUPICE-R6_snap.fits;35.6912;26452.1;31.4022;0
20200619165357084_OBSUPICE-R6_snap.fits;41.7962;26515.1;29.4339;0
20200619165457158_OBSUPICE-R6_snap.fits;38.0755;26449.2;27.1971;0
20200619165557233_OBSUPICE-R6_snap.fits;29.3133;26537.1;30.6206;0
20200619165657308_OBSUPICE-R6_snap.fits;36.3198;26535.6;38.6359;0
20200619165757382_OBSUPICE-R6_snap.fits;31.9733;26485.8;31.0391;0
20200619165857457_OBSUPICE-R6_snap.fits;36.5469;26506.3;32.0858;0
20200619165957532_OBSUPICE-R6_snap.fits;33.223;26541.5;29.3705;0
