# file name; noise; peak f.; mag.; duration
20200619090021766_OBSUPICE-R6_snap.fits;30.2106;26523.9;30.7941;0
20200619090121841_OBSUPICE-R6_snap.fits;27.3724;26521;31.232;0
20200619090221916_OBSUPICE-R6_snap.fits;27.2151;26458;26.8622;0
20200619090332742_OBSUPICE-R6_met.fits;29.8856;26496.1;62.6001;0.170667
20200619090321990_OBSUPICE-R6_snap.fits;31.838;26455.1;27.482;0
20200619090422065_OBSUPICE-R6_snap.fits;35.943;26480;31.6196;0
20200619090546545_OBSUPICE-R6_met.fits;32.7858;26494.6;65.9876;0.170667
20200619090605830_OBSUPICE-R6_met.fits;27.4657;26522.5;85.9623;0.170667
20200619090522140_OBSUPICE-R6_snap.fits;36.6001;26469.7;22.9149;0
20200619090622214_OBSUPICE-R6_snap.fits;43.3598;26497.6;43.0943;0
20200619090722289_OBSUPICE-R6_snap.fits;33.5322;26459.5;32.1167;0
20200619090822364_OBSUPICE-R6_snap.fits;30.5696;26485.8;31.4591;0
20200619090922438_OBSUPICE-R6_snap.fits;33.6593;26541.5;28.5365;0
20200619091022513_OBSUPICE-R6_snap.fits;41.9605;26449.2;29.2653;0
20200619091122588_OBSUPICE-R6_snap.fits;42.8045;26500.5;27.4059;0
20200619091222662_OBSUPICE-R6_snap.fits;42.9072;26499;31.2718;0
20200619091322737_OBSUPICE-R6_snap.fits;33.0753;26460.9;30.8835;0
20200619091422812_OBSUPICE-R6_snap.fits;37.4637;26496.1;24.8402;0
20200619091522886_OBSUPICE-R6_snap.fits;38.9815;26523.9;31.3143;0
20200619091630300_OBSUPICE-R6_met.fits;35.3181;26504.9;96.946;0.170667
20200619091711260_OBSUPICE-R6_met.fits;31.3802;26484.4;75.3778;0.512
20200619091622961_OBSUPICE-R6_snap.fits;29.0306;26503.4;24.2027;0
20200619091723036_OBSUPICE-R6_snap.fits;37.5808;26525.4;30.8438;0
20200619091823110_OBSUPICE-R6_snap.fits;29.3368;26493.2;30.4236;0
20200619091923185_OBSUPICE-R6_snap.fits;37.512;26504.9;31.5962;0
20200619092023260_OBSUPICE-R6_snap.fits;30.4031;26449.2;28.4067;0
20200619092123334_OBSUPICE-R6_snap.fits;37.0473;26469.7;32.8191;0
20200619092254470_OBSUPICE-R6_met.fits;31.9292;26485.8;201.633;0.341333
20200619092223409_OBSUPICE-R6_snap.fits;38.1265;26452.1;32.4011;0
20200619092323484_OBSUPICE-R6_snap.fits;35.0756;26453.6;31.9859;0
20200619092423558_OBSUPICE-R6_snap.fits;33.1196;26510.7;28.0223;0
20200619092523633_OBSUPICE-R6_snap.fits;31.0695;26484.4;23.2043;0
20200619092623708_OBSUPICE-R6_met.fits;36.0922;26522.5;73.5072;0.170667
20200619092711324_OBSUPICE-R6_met.fits;44.731;26491.7;102.491;0.341333
20200619092623708_OBSUPICE-R6_snap.fits;37.9872;26466.8;32.6914;0
20200619092801841_OBSUPICE-R6_met.fits;33.667;26471.2;72.1621;0.170667
20200619092723782_OBSUPICE-R6_snap.fits;34.495;26515.1;22.0521;0
20200619092823857_OBSUPICE-R6_snap.fits;33.6633;26509.3;29.1359;0
20200619092923932_OBSUPICE-R6_snap.fits;34.6885;26512.2;30.2837;0
20200619093024006_OBSUPICE-R6_snap.fits;33.71;26502;24.8576;0
20200619093147121_OBSUPICE-R6_met.fits;45.3641;26523.9;124.922;0.170667
20200619093124081_OBSUPICE-R6_snap.fits;35.8439;26474.1;29.9652;0
20200619093224156_OBSUPICE-R6_snap.fits;39.592;26515.1;34.9583;0
20200619093414918_OBSUPICE-R6_met.fits;34.0072;26497.6;91.4902;0.170667
20200619093324230_OBSUPICE-R6_snap.fits;38.1279;26471.2;33.372;0
20200619093500316_OBSUPICE-R6_met.fits;31.5959;26481.4;223.357;0.341333
20200619093424305_OBSUPICE-R6_snap.fits;36.0955;26455.1;29.9102;0
20200619093524380_OBSUPICE-R6_snap.fits;35.9246;26455.1;25.3259;0
20200619093645276_OBSUPICE-R6_met.fits;33.2353;26497.6;88.3061;0.170667
20200619093624454_OBSUPICE-R6_snap.fits;36.5801;26490.2;37.7345;0
20200619093724529_OBSUPICE-R6_snap.fits;44.9182;26526.9;36.9651;0
20200619093824604_OBSUPICE-R6_snap.fits;46.2733;26471.2;39.3799;0
20200619093924678_OBSUPICE-R6_snap.fits;33.9749;26465.3;40.9177;0
20200619094024753_OBSUPICE-R6_snap.fits;40.1082;26468.3;33.4988;0
20200619094124828_OBSUPICE-R6_snap.fits;35.2867;26466.8;34.8542;0
20200619094224902_OBSUPICE-R6_snap.fits;40.4285;26516.6;33.2271;0
20200619094324977_OBSUPICE-R6_snap.fits;34.3597;26484.4;29.0813;0
20200619094425052_OBSUPICE-R6_snap.fits;43.1434;26512.2;36.8421;0
20200619094522225_OBSUPICE-R6_met.fits;40.9483;26506.3;106.059;0.170667
20200619094525126_OBSUPICE-R6_snap.fits;36.4716;26466.8;28.781;0
20200619094642268_OBSUPICE-R6_met.fits;34.6933;26488.8;102.53;0.170667
20200619094625201_OBSUPICE-R6_snap.fits;39.8246;26469.7;31.4535;0
20200619094725276_OBSUPICE-R6_snap.fits;45.5013;26510.7;28.4169;0
20200619094825350_OBSUPICE-R6_snap.fits;45.2086;26499;38.4391;0
20200619094925425_OBSUPICE-R6_snap.fits;44.1721;26491.7;40.2378;0
20200619095025500_OBSUPICE-R6_snap.fits;44.9941;26478.5;35.5068;0
20200619095125574_OBSUPICE-R6_snap.fits;42.2836;26513.7;42.5239;0
20200619095225649_OBSUPICE-R6_snap.fits;42.8705;26477.1;42.919;0
20200619095325724_OBSUPICE-R6_snap.fits;35.9574;26532.7;34.6758;0
20200619095425798_OBSUPICE-R6_snap.fits;42.4133;26515.1;42.5104;0
20200619095525873_OBSUPICE-R6_snap.fits;36.0027;26537.1;44.128;0
20200619095625948_OBSUPICE-R6_snap.fits;47.051;26487.3;38.2613;0
20200619095726022_OBSUPICE-R6_snap.fits;40.8222;26474.1;41.9688;0
20200619095826097_OBSUPICE-R6_snap.fits;45.7255;26529.8;34.4581;0
20200619095926172_OBSUPICE-R6_snap.fits;44.4913;26516.6;40.1047;0
