# file name; noise; peak f.; mag.; duration
20200619190006492_OBSUPICE-R6_snap.fits;37.575;26519.5;35.0392;0
20200619190106566_OBSUPICE-R6_snap.fits;31.4624;26529.8;36.7409;0
20200619190206641_OBSUPICE-R6_snap.fits;31.3588;26478.5;31.2267;0
20200619190306716_OBSUPICE-R6_snap.fits;30.8487;26469.7;30.5335;0
20200619190406790_OBSUPICE-R6_snap.fits;24.9495;26515.1;26.9357;0
20200619190506865_OBSUPICE-R6_snap.fits;20.5998;26475.6;22.6203;0
20200619190606940_OBSUPICE-R6_snap.fits;21.9997;26529.8;21.2273;0
20200619190707014_OBSUPICE-R6_snap.fits;24.0839;26459.5;18.721;0
20200619190807089_OBSUPICE-R6_snap.fits;26.4061;26458;19.8566;0
20200619190907164_OBSUPICE-R6_snap.fits;23.8179;26515.1;27.1651;0
20200619191007238_OBSUPICE-R6_snap.fits;25.6623;26481.4;20.6862;0
20200619191107313_OBSUPICE-R6_snap.fits;24.6363;26547.4;19.7474;0
20200619191207388_OBSUPICE-R6_snap.fits;21.5278;26463.9;23.1402;0
20200619191307462_OBSUPICE-R6_snap.fits;24.9965;26474.1;15.8825;0
20200619191407537_OBSUPICE-R6_snap.fits;24.9907;26518.1;20.9897;0
20200619191507612_OBSUPICE-R6_snap.fits;26.301;26526.9;22.3952;0
20200619191607686_OBSUPICE-R6_snap.fits;23.7265;26538.6;24.6021;0
20200619191707761_OBSUPICE-R6_snap.fits;27.3133;26494.6;16.1675;0
20200619191807836_OBSUPICE-R6_snap.fits;24.1127;26450.7;22.3621;0
20200619191907910_OBSUPICE-R6_snap.fits;23.1;26506.3;24.3233;0
20200619192007985_OBSUPICE-R6_snap.fits;25.7901;26507.8;21.4828;0
20200619192108060_OBSUPICE-R6_snap.fits;23.1469;26525.4;26.1674;0
20200619192208134_OBSUPICE-R6_snap.fits;25.1326;26458;22.1112;0
20200619192308209_OBSUPICE-R6_snap.fits;25.3954;26468.3;25.058;0
20200619192408284_OBSUPICE-R6_snap.fits;27.9894;26490.2;27.3092;0
20200619192508358_OBSUPICE-R6_snap.fits;26.6306;26535.6;23.2606;0
20200619192608433_OBSUPICE-R6_snap.fits;30.0916;26472.7;24.0101;0
20200619192723356_OBSUPICE-R6_met.fits;24.5514;26516.6;86.1073;0.170667
20200619192708508_OBSUPICE-R6_snap.fits;27.0541;26465.3;20.4705;0
20200619192808582_OBSUPICE-R6_snap.fits;28.7419;26545.9;23.8195;0
20200619192908657_OBSUPICE-R6_snap.fits;25.2041;26547.4;24.3294;0
20200619193008732_OBSUPICE-R6_snap.fits;25.3684;26450.7;26.7038;0
20200619193108806_OBSUPICE-R6_snap.fits;25.7899;26496.1;27.0031;0
20200619193208881_OBSUPICE-R6_snap.fits;25.4488;26488.8;31.4021;0
20200619193308956_OBSUPICE-R6_snap.fits;29.6895;26502;26.4239;0
20200619193413980_OBSUPICE-R6_met.fits;23.7941;26493.2;54.1561;0.170667
20200619193409030_OBSUPICE-R6_snap.fits;22.0322;26522.5;17.9219;0
20200619193509105_OBSUPICE-R6_snap.fits;23.6334;26528.3;20.7251;0
20200619193609180_OBSUPICE-R6_snap.fits;28.3045;26463.9;26.1092;0
20200619193709254_OBSUPICE-R6_snap.fits;24.2868;26543;22.9063;0
20200619193809329_OBSUPICE-R6_snap.fits;26.9691;26510.7;18.6051;0
20200619193909404_OBSUPICE-R6_snap.fits;24.3271;26474.1;20.8481;0
20200619194009478_OBSUPICE-R6_snap.fits;24.2933;26529.8;19.8209;0
20200619194109553_OBSUPICE-R6_snap.fits;23.8007;26534.2;26.9229;0
20200619194209628_OBSUPICE-R6_snap.fits;23.3875;26523.9;28.0696;0
20200619194309702_OBSUPICE-R6_snap.fits;26.5734;26455.1;22.0049;0
20200619194409777_OBSUPICE-R6_snap.fits;25.5789;26456.5;22.361;0
20200619194509852_OBSUPICE-R6_snap.fits;35.0759;26512.2;30.7518;0
20200619194609926_OBSUPICE-R6_snap.fits;34.4732;26474.1;28.1862;0
20200619194710001_OBSUPICE-R6_snap.fits;28.9922;26521;19.0275;0
20200619194810076_OBSUPICE-R6_snap.fits;26.3712;26453.6;24.0225;0
20200619194910150_OBSUPICE-R6_snap.fits;30.2051;26535.6;20.512;0
20200619195010225_OBSUPICE-R6_snap.fits;24.9682;26521;21.2061;0
20200619195110300_OBSUPICE-R6_snap.fits;25.9754;26465.3;24.5514;0
20200619195210374_OBSUPICE-R6_snap.fits;25.9779;26529.8;22.2706;0
20200619195352774_OBSUPICE-R6_met.fits;23.0672;26506.3;47.113;0.170667
20200619195310449_OBSUPICE-R6_snap.fits;27.0598;26529.8;19.1913;0
20200619195410524_OBSUPICE-R6_snap.fits;27.2888;26523.9;21.2798;0
20200619195510598_OBSUPICE-R6_snap.fits;24.6567;26535.6;23.6963;0
20200619195610673_OBSUPICE-R6_snap.fits;22.7989;26460.9;18.1664;0
20200619195710748_OBSUPICE-R6_snap.fits;28.9205;26538.6;24.3458;0
20200619195810822_OBSUPICE-R6_snap.fits;23.6385;26512.2;19.1099;0
20200619195910897_OBSUPICE-R6_snap.fits;28.0144;26472.7;23.4773;0
