#timestamp,LO_Frequency,Hit,StdDev 
1572274815.3,286047001.4,P
1572274835.2,286047002.7,P
1572274855.0,286047000.1,N
1572274855.9,286047000.1,N
1572274875.7,286047003.3,N
1572274895.6,286047005.5,Y
1572274915.4,286047003.4,P
1572274935.2,286047003.6,P
1572274955.1,286047005.4,P
1572274956.0,286047005.4,Y
1572274975.8,286047002.5,P
1572274995.7,286047001.6,P
1572275015.5,286047002.4,P
1572275035.3,286047000.0,N
1572275055.2,286047002.7,N
1572275075.9,286047002.5,N
1572275095.7,286047003.4,Y
1572275115.6,286047002.8,P
1572275135.4,286047000.1,N
1572275155.2,286047002.7,N
1572275175.1,286047002.6,N
1572275176.0,286047002.6,N
1572275195.8,286047000.6,N
1572275215.6,286047000.1,N
1572275235.5,286047001.7,N
1572275255.3,286047002.7,N
1572275275.1,286047002.8,N
1572275295.9,286047001.3,N
1572275315.7,286047002.3,N
1572275335.5,286047001.4,N
1572275355.4,286047002.7,N
1572275375.2,286047002.6,N
1572275425.0,286047000.1,E
1572275435.9,286047001.2,N
1572275455.7,286047001.1,P
1572275475.5,286046998.2,P
1572275495.4,286047001.0,N
1572275515.2,286047000.5,N
1572275535.0,286047000.9,N
1572275535.9,286047000.9,N
1572275555.8,286047002.8,N
1572275575.6,286047001.3,N
1572275595.4,286047000.2,N
1572275615.3,286047001.3,N
1572275635.1,286047002.3,N
1572275636.0,286047002.3,N
1572275655.8,286046999.8,N
1572275675.7,286046999.9,N
1572275695.5,286047001.1,N
1572275715.3,286046998.6,N
1572275735.2,286047000.7,N
1572275755.9,286046998.6,N
1572275775.7,286047001.2,N
1572275795.6,286046998.7,N
1572275815.4,286046998.4,N
1572275835.2,286046999.0,N
1572275855.1,286046999.4,N
1572275856.0,286046999.4,N
1572275875.8,286046996.7,N
1572275895.6,286046999.1,N
1572275915.5,286046999.4,N
1572275935.3,286046996.6,N
1572275955.1,286046997.7,N
1572275975.9,286046995.1,Y
1572275995.7,286046993.6,P
1572276015.5,286046994.1,N
1572276035.4,286046993.3,N
1572276055.2,286046996.1,N
1572276075.0,286046995.5,N
1572276075.9,286046995.5,N
1572276095.8,286046994.9,N
1572276115.6,286046995.5,N
1572276135.4,286046995.1,N
1572276155.3,286046996.0,N
1572276175.1,286046993.4,Y
1572276195.8,286046998.8,P
1572276215.7,286047000.5,N
1572276235.5,286047000.2,N
1572276255.3,286046998.6,N
1572276275.2,286046996.5,N
1572276295.9,286046998.9,N
1572276315.7,286046995.1,N
1572276335.6,286046997.5,N
1572276355.4,286046995.3,N
1572276375.2,286046999.2,N
1572276395.1,286046997.1,N
1572276396.0,286046997.1,N
1572276415.8,286046993.3,Y
1572276435.6,286046997.8,P
1572276455.5,286046997.7,P
1572276475.3,286046997.3,P
1572276495.1,286046996.6,Y
1572276515.9,286047001.2,P
1572276535.7,286046999.5,N
1572276555.5,286046998.5,N
1572276575.4,286046998.8,N
1572276595.2,286046998.7,N
1572276615.0,286046996.5,Y
1572276615.9,286046996.5,P
1572276635.8,286046996.8,N
1572276655.6,286046995.0,P
1572276675.4,286046996.5,N
1572276695.3,286046998.4,N
1572276715.1,286046999.5,N
1572276735.8,286046997.8,N
1572276755.7,286046997.4,N
1572276775.5,286046996.6,N
1572276795.3,286046997.7,N
1572276815.2,286046995.9,Y
1572276835.0,286046997.3,P
1572276835.9,286046997.3,P
1572276855.7,286046999.2,P
1572276875.6,286046997.2,Y
1572276895.4,286046998.2,P
1572276915.2,286046997.4,P
1572276935.1,286046997.8,P
1572276936.0,286046997.8,Y
1572276955.8,286046999.1,P
1572276975.7,286046999.5,N
1572276995.5,286046998.4,N
1572277015.3,286047001.0,N
1572277035.2,286047011.9,Y
1572277055.9,286046998.9,P
1572277075.7,286046998.5,P
1572277095.6,286046999.5,N
1572277115.4,286046997.9,Y
1572277135.2,286046998.1,P
1572277155.1,286046996.6,P
1572277156.0,286046996.6,P
1572277175.8,286046998.3,N
1572277195.6,286046999.4,N
1572277215.5,286046999.0,N
1572277235.3,286046996.8,Y
1572277255.1,286046998.6,P
1572277275.9,286046999.2,P
1572277295.7,286046998.9,N
1572277315.5,286046996.9,Y
1572277335.4,286046999.3,P
1572277355.2,286046998.9,P
1572277375.0,286046998.6,P
1572277375.9,286046998.6,Y
1572277395.8,286047002.2,P
1572277415.6,286046999.9,N
1572277435.4,286047002.7,N
1572277455.3,286046998.3,N
1572277475.1,286047000.7,N
1572277476.0,286047000.7,N
1572277495.8,286046998.1,N
1572277515.7,286047001.2,N
1572277535.5,286047000.8,N
1572277555.3,286046999.0,N
1572277575.2,286046998.8,N
1572277595.9,286046999.1,N
1572277615.7,286046996.6,N
1572277635.6,286047000.8,N
1572277655.4,286046998.5,N
1572277675.2,286046998.1,N
1572277695.1,286046998.3,N
1572277696.0,286046998.3,N
1572277715.8,286046999.0,N
1572277735.6,286046996.6,N
1572277755.5,286046999.5,N
1572277775.3,286046997.5,N
1572277795.1,286046999.2,N
1572277815.9,286046996.5,N
1572277835.7,286046996.8,N
1572277855.5,286046999.4,N
1572277875.4,286046996.9,N
1572277895.2,286046996.9,N
1572277915.0,286046996.5,N
1572277915.9,286046996.5,N
1572277935.8,286046997.9,N
1572277955.6,286046995.1,Y
1572277975.4,286046998.9,P
1572277995.3,286046998.4,P
1572278015.1,286046999.5,N
1572278035.8,286046999.5,N
1572278055.7,286046997.2,Y
1572278075.5,286046998.3,P
1572278095.3,286046998.6,P
1572278115.2,286046998.4,P
1572278135.0,286046996.8,Y
1572278135.9,286046996.8,P
1572278155.7,286046998.6,N
1572278175.6,286047000.2,N
1572278195.4,286047000.2,N
1572278215.2,286047000.1,N
1572278235.1,286047000.8,N
1572278236.0,286047000.8,N
1572278255.8,286047000.8,N
1572278275.6,286047000.7,N
1572278295.5,286047002.4,N
1572278315.3,286047002.3,N
1572278335.1,286047000.1,N
1572278355.9,286046999.8,N
1572278375.7,286047001.1,N
1572278395.5,286046998.2,N
