#timestamp,LO_Frequency,Hit,StdDev 
1572271215.6,286046999.6,N
1572271235.4,286046999.6,N
1572271255.2,286046997.0,N
1572271275.1,286046998.2,N
1572271276.0,286046998.2,N
1572271295.8,286047001.0,N
1572271315.6,286047001.9,N
1572271335.5,286047000.0,N
1572271355.3,286046999.8,N
1572271375.1,286046998.8,N
1572271395.9,286047000.9,N
1572271415.7,286047000.8,N
1572271435.5,286047000.2,N
1572271455.4,286046999.8,N
1572271475.2,286047000.2,N
1572271495.0,286047000.1,N
1572271495.9,286047000.1,N
1572271515.8,286047000.0,N
1572271535.6,286047000.3,N
1572271555.4,286046998.2,N
1572271575.3,286047001.0,N
1572271595.1,286046999.8,N
1572271615.8,286047002.4,N
1572271635.7,286047002.5,N
1572271655.5,286047000.9,N
1572271675.3,286047000.8,N
1572271695.2,286047000.0,N
1572271715.0,286046999.9,N
1572271715.9,286046999.9,N
1572271735.8,286047000.1,N
1572271755.6,286047001.8,N
1572271775.4,286047001.5,N
1572271795.3,286047004.1,Y
1572271815.1,286047003.5,P
1572271816.0,286047003.5,N
1572271835.8,286047003.6,N
1572271855.7,286047004.2,N
1572271875.5,286047004.0,N
1572271895.3,286047002.9,N
1572271915.2,286047003.5,N
1572271935.9,286047002.9,N
1572271955.7,286047003.5,Y
1572271975.6,286046999.7,P
1572271995.4,286047002.5,N
1572272015.2,286047002.8,N
1572272035.1,286047004.1,N
1572272036.0,286047004.1,N
1572272055.8,286047003.8,N
1572272075.6,286047004.4,Y
1572272095.5,286046999.9,P
1572272115.3,286047002.4,N
1572272135.1,286047000.4,N
1572272155.9,286046999.7,N
1572272175.7,286047002.0,N
1572272195.5,286047002.0,N
1572272215.4,286047002.2,N
1572272235.2,286047002.8,N
1572272255.0,286047001.8,N
1572272255.9,286047001.8,N
1572272275.8,286047002.5,N
1572272295.6,286047003.9,Y
1572272315.4,286047002.0,P
1572272335.3,286047001.8,P
1572272355.1,286047001.4,P
1572272356.0,286047001.4,Y
1572272375.8,286047002.8,P
1572272395.7,286047002.4,P
1572272415.5,286047001.5,P
1572272435.3,286047002.5,Y
1572272455.2,286046998.1,P
1572272475.9,286046999.0,N
1572272495.7,286046998.8,N
1572272515.6,286046998.9,N
1572272535.4,286046998.9,N
1572272555.2,286046998.8,N
1572272575.1,286047001.2,N
1572272576.0,286047001.2,N
1572272595.8,286047001.1,N
1572272615.6,286047000.2,N
1572272635.5,286047002.8,N
1572272655.3,286047001.3,N
1572272675.1,286047002.3,N
1572272695.9,286047000.0,N
1572272715.7,286047002.6,N
1572272735.5,286047003.6,N
1572272755.4,286047003.9,N
1572272775.2,286047003.2,N
1572272795.0,286047003.6,N
1572272795.9,286047003.6,N
1572272815.8,286047005.9,Y
1572272835.6,286047002.6,P
1572272855.4,286047003.9,P
1572272875.3,286047005.5,P
1572272895.1,286047005.7,Y
1572272915.8,286046999.7,P
1572272935.7,286047000.1,N
1572272955.5,286047002.4,N
1572272975.3,286047002.4,N
1572272995.2,286047002.3,N
1572273015.0,286047002.1,N
1572273015.9,286047002.1,N
1572273035.7,286047002.3,N
1572273055.6,286046999.9,N
1572273075.4,286047003.9,Y
1572273095.2,286046999.9,P
1572273115.1,286047000.6,N
1572273116.0,286047000.6,N
1572273135.8,286047002.5,Y
1572273155.6,286047002.8,P
1572273175.5,286047000.4,N
1572273195.3,286047000.1,N
1572273215.1,286047000.9,N
1572273235.9,286046998.3,N
1572273255.7,286047000.4,N
1572273275.5,286047000.5,N
1572273295.4,286046998.2,N
1572273315.2,286046998.4,N
1572273335.0,286047000.6,N
1572273335.9,286047000.6,N
1572273355.8,286047000.6,N
1572273375.6,286046999.9,N
1572273395.4,286047001.6,N
1572273415.3,286047002.6,N
1572273435.1,286047000.4,N
1572273455.8,286047000.1,N
1572273475.7,286047001.5,N
1572273495.5,286047001.5,N
1572273515.3,286047002.5,N
1572273535.2,286047004.4,Y
1572273555.0,286047003.4,P
1572273555.9,286047003.4,N
1572273575.8,286047005.8,P
1572273595.6,286047005.3,N
1572273615.4,286047004.5,N
1572273635.3,286047007.3,Y
1572273655.1,286047001.6,P
1572273656.0,286047001.6,N
1572273675.8,286047002.4,N
1572273695.7,286046999.7,N
1572273715.5,286047000.0,N
1572273735.3,286047000.2,N
1572273755.2,286047002.8,N
1572273775.9,286046999.7,N
1572273795.7,286047000.1,N
1572273815.6,286047002.1,N
1572273835.4,286047001.3,N
1572273855.2,286047003.2,N
1572273875.1,286047004.2,Y
1572273876.0,286047004.2,P
1572273895.8,286047002.0,N
1572273915.6,286047001.7,N
1572273935.5,286047004.3,Y
1572273955.3,286047002.7,P
1572273975.1,286047000.3,N
1572273995.9,286046999.7,N
1572274015.7,286046999.8,N
1572274035.5,286047002.4,N
1572274055.4,286047001.8,N
1572274075.2,286047003.7,Y
1572274095.0,286047002.1,P
1572274095.9,286047002.1,P
1572274115.8,286047001.6,P
1572274135.6,286047002.0,Y
1572274155.4,286046999.8,P
1572274175.3,286047002.1,N
1572274195.1,286047004.0,P
1572274215.8,286047004.3,N
1572274235.7,286047001.4,N
1572274255.5,286047005.6,Y
1572274275.3,286047002.0,P
1572274295.2,286047002.0,P
1572274315.0,286047001.9,P
1572274315.9,286047001.9,Y
1572274335.7,286047000.2,P
1572274355.6,286047000.3,N
1572274375.4,286046999.9,N
1572274395.2,286047000.4,N
1572274415.1,286046998.5,N
1572274416.0,286046998.5,N
1572274435.8,286047000.0,N
1572274455.6,286047002.7,N
1572274475.5,286047002.0,N
1572274495.3,286047001.7,N
1572274515.1,286047003.2,N
1572274535.9,286047004.3,N
1572274555.7,286047001.7,N
1572274575.5,286047004.3,N
1572274595.4,286047004.1,N
1572274615.2,286047003.9,N
1572274635.0,286047005.2,N
1572274635.9,286047005.2,N
1572274655.8,286047006.0,N
1572274675.6,286047003.4,N
1572274695.4,286047003.2,N
1572274715.3,286047003.3,N
1572274735.1,286047002.9,N
1572274755.8,286047003.1,N
1572274775.7,286047004.9,N
1572274795.5,286047007.5,Y
