#timestamp,LO_Frequency,Hit,StdDev 
1572228015.4,286046996.9,N
1572228035.2,286047001.2,N
1572228055.0,286046998.7,N
1572228055.9,286046998.7,N
1572228075.8,286046998.5,N
1572228095.6,286047001.1,N
1572228115.4,286047001.0,N
1572228135.3,286047000.9,N
1572228155.1,286047001.2,N
1572228156.0,286047001.2,N
1572228175.8,286046998.3,N
1572228195.7,286046998.9,N
1572228215.5,286046998.5,N
1572228235.3,286046998.4,N
1572228255.2,286046998.5,N
1572228275.9,286047000.5,N
1572228295.7,286046998.8,N
1572228315.6,286046998.1,N
1572228335.4,286047000.3,N
1572228355.2,286047000.9,N
1572228375.1,286046999.8,N
1572228376.0,286046999.8,N
1572228395.8,286046999.9,N
1572228415.6,286046999.8,N
1572228435.5,286047002.4,N
1572228455.3,286047000.1,N
1572228475.1,286047001.2,N
1572228495.9,286046998.7,N
1572228515.7,286047001.0,N
1572228535.5,286046998.2,N
1572228555.4,286047001.1,N
1572228575.2,286046999.9,N
1572228595.0,286047000.5,N
1572228595.9,286047000.5,N
1572228615.8,286047001.0,N
1572228635.6,286046998.4,N
1572228655.4,286047000.5,N
1572228675.3,286047000.9,N
1572228695.1,286047002.4,N
1572228696.0,286047002.4,N
1572228715.8,286047002.4,N
1572228735.7,286046999.7,N
1572228755.5,286047000.9,N
1572228775.3,286047000.2,N
1572228795.2,286047000.6,N
1572228815.9,286046998.5,N
1572228835.7,286046999.7,N
1572228855.6,286046998.3,N
1572228875.4,286046998.3,N
1572228895.2,286047001.0,N
1572228915.1,286046998.9,N
1572228916.0,286046998.9,N
1572228935.8,286047001.2,N
1572228955.6,286682706.3,Y
1572228975.5,286046999.9,P
1572228995.3,286047000.4,N
1572229015.1,286047002.7,P
1572229035.9,286047000.7,N
1572229055.7,286047001.0,N
1572229075.5,286047001.2,N
1572229095.4,286046998.9,N
1572229115.2,286046998.8,N
1572229135.0,286046998.4,N
1572229135.9,286046998.4,N
1572229155.8,286046999.6,N
1572229175.6,286046996.5,N
1572229195.4,286046998.4,N
1572229215.3,286046998.6,N
1572229235.1,286046998.8,N
1572229236.0,286046998.8,N
1572229255.8,286046998.8,N
1572229275.7,286046998.2,N
1572229295.5,286046999.1,N
1572229315.3,286046998.4,N
1572229335.2,286046998.6,N
1572229355.9,286046999.7,N
1572229375.7,286047000.6,N
1572229395.6,286047001.2,N
1572229415.4,286047002.3,N
1572229435.2,286047000.5,N
1572229455.1,286047001.0,N
1572229456.0,286047001.0,N
1572229475.8,286047000.0,N
1572229495.6,286047000.2,N
1572229515.5,286046998.3,N
1572229535.3,286047001.2,N
1572229555.1,286046998.3,N
1572229575.9,286047001.1,N
1572229595.7,286046996.6,N
1572229615.5,286041825.7,Y
1572229635.4,286046998.4,P
1572229655.2,286046998.1,P
1572229675.0,286047002.0,P
1572229675.9,286047002.0,N
1572229695.8,286047002.2,N
1572229715.6,286047002.3,N
1572229735.4,286046999.7,N
1572229755.3,286047000.4,N
1572229775.1,286047000.6,N
1572229776.0,286047000.6,N
1572229795.8,286047001.1,N
1572229815.7,286047001.0,N
1572229835.5,286046999.7,N
1572229855.3,286047000.0,N
1572229875.2,286046998.5,N
1572229895.9,286047001.0,N
1572229915.7,286047002.5,N
1572229935.6,286047000.5,N
1572229955.4,286047000.4,N
1572229975.2,286046999.7,N
1572229995.1,286047002.0,N
1572229996.0,286047002.0,N
1572230015.8,286046998.6,N
1572230035.6,286046998.3,N
1572230055.5,286046998.3,N
1572230075.3,286047000.8,N
1572230095.1,286046999.8,N
1572230115.9,286047000.1,N
1572230135.7,286047001.1,N
1572230155.5,286046998.2,N
1572230175.4,286046999.5,N
1572230195.2,286046998.9,N
1572230215.0,286046998.8,N
1572230215.9,286046998.8,N
1572230235.8,286046998.6,N
1572230255.6,286046998.7,N
1572230275.4,286046996.7,N
1572230295.3,286046998.4,N
1572230315.1,286047001.2,N
1572230316.0,286047001.2,N
1572230335.8,286046998.3,N
1572230355.7,286046999.6,N
1572230375.5,286047000.8,N
1572230395.3,286046998.2,N
1572230415.2,286047000.7,N
1572230435.9,286047000.6,N
1572230455.7,286046998.5,N
1572230475.6,286046998.4,N
1572230495.4,286046998.3,N
1572230515.2,286046998.3,N
1572230535.1,286046999.4,N
1572230536.0,286046999.4,N
1572230555.8,286046998.7,N
1572230575.6,286046998.7,N
1572230595.5,286047000.8,N
1572230615.3,286047000.7,N
1572230635.1,286047002.6,N
1572230655.9,286047002.7,N
1572230675.7,286046999.9,N
1572230695.5,286047002.0,N
1572230715.4,286046999.7,N
1572230735.2,286047002.5,N
1572230755.0,286047001.5,N
1572230755.9,286047001.5,N
1572230775.8,286047002.1,N
1572230795.6,286047002.0,N
1572230815.4,286047002.8,N
1572230835.3,286047002.7,N
1572230855.1,286047000.9,N
1572230856.0,286047000.9,N
1572230875.8,286047000.1,N
1572230895.7,286047000.3,N
1572230915.5,286046998.5,N
1572230935.3,286046998.6,N
1572230955.2,286046998.5,N
1572230975.9,286047000.8,N
1572230995.7,286046998.5,N
1572231015.6,286046998.5,N
1572231035.4,286046998.2,N
1572231055.2,286047000.2,N
1572231075.1,286047002.5,N
1572231076.0,286047002.5,N
1572231095.8,286047003.7,N
1572231115.6,286047003.3,N
1572231135.5,286047003.4,N
1572231155.3,286047003.2,N
1572231175.1,286047003.6,N
1572231195.9,286047003.5,N
1572231215.7,286047003.3,N
1572231235.5,286047006.0,Y
1572231255.4,286047002.3,P
1572231275.2,286047000.1,N
1572231295.0,286047000.2,N
1572231295.9,286047000.2,N
1572231315.8,286047002.8,Y
1572231335.6,286046998.1,P
1572231355.4,286047000.3,N
1572231375.3,286047000.9,N
1572231395.1,286046996.5,Y
1572231415.8,286046999.2,P
1572231435.7,286047001.0,N
1572231455.5,286046999.9,N
1572231475.3,286047001.2,N
1572231495.2,286047000.5,N
1572231515.9,286047002.1,Y
1572231535.7,286047000.1,P
1572231555.6,286047002.8,P
1572231575.4,286047001.6,N
1572231595.2,286047002.4,N
