#timestamp,LO_Frequency,Hit,StdDev 
1572296415.8,286047001.1,N
1572296435.7,286047002.4,N
1572296455.5,286047000.4,N
1572296475.3,286047002.7,N
1572296495.2,286047001.8,N
1572296515.9,286047003.4,N
1572296535.7,286047003.2,N
1572296555.5,286047004.3,N
1572296575.4,286047001.5,N
1572296595.2,286047004.3,N
1572296615.0,286047003.9,N
1572296616.0,286047003.9,N
1572296635.8,286047001.7,N
1572296655.6,286047002.5,N
1572296675.4,286047004.3,N
1572296695.3,286047002.0,N
1572296715.1,286047000.3,N
1572296735.8,286047001.1,N
1572296755.7,286046998.2,N
1572296775.5,286047000.5,N
1572296795.3,286047001.2,N
1572296815.2,286047000.3,N
1572296835.0,286047002.0,N
1572296835.9,286047002.0,N
1572296855.8,286047002.1,N
1572296875.6,286047000.2,N
1572296895.4,286046999.7,N
1572296915.2,286047002.3,N
1572296935.1,286047001.0,N
1572296936.0,286047001.0,N
1572296955.8,286047000.6,N
1572296975.6,286047001.3,N
1572296995.5,286047003.5,N
1572297015.3,286047002.5,N
1572297035.1,286047001.5,N
1572297055.9,286047002.6,N
1572297075.7,286046999.7,N
1572297095.5,286046999.9,N
1572297115.4,286046999.8,N
1572297135.2,286047001.0,N
1572297155.0,286047002.3,N
1572297155.9,286047002.3,N
1572297175.8,286047003.9,Y
1572297195.6,286047002.1,P
1572297215.5,286047004.4,P
1572297235.3,286047001.3,N
1572297255.1,286047001.6,N
1572297275.9,286047002.1,N
1572297295.7,286046999.9,N
1572297315.5,286046999.7,N
1572297335.4,286047000.4,N
1572297355.2,286046999.8,N
1572297375.0,286047000.3,N
1572297375.9,286047000.3,N
1572297395.8,286046999.7,N
1572297415.6,286047002.5,N
1572297435.4,286047001.3,N
1572297455.3,286047002.0,N
1572297475.1,286047004.0,Y
1572297476.0,286047004.0,P
1572297495.8,286046998.8,N
1572297515.7,286046998.9,N
1572297535.5,286046999.1,N
1572297555.3,286046998.7,N
1572297575.2,286047000.5,N
1572297595.9,286047001.0,N
1572297615.7,286047000.6,N
1572297635.6,286047002.4,N
1572297655.4,286047002.2,N
1572297675.2,286047001.9,N
1572297695.1,286047002.4,N
1572297696.0,286047002.4,N
1572297715.8,286046998.5,N
1572297735.6,286046998.9,N
1572297755.5,286046998.9,N
1572297775.3,286046998.4,N
1572297795.1,286047000.4,N
1572297815.9,286047002.2,N
1572297835.7,286047002.6,N
1572297855.5,286047002.3,N
1572297875.4,286047002.5,N
1572297895.2,286047000.6,N
1572297915.0,286047000.0,N
1572297915.9,286047000.0,N
1572297935.8,286047002.4,N
1572297955.6,286047001.7,N
1572297975.4,286047002.4,N
1572297995.3,286047001.7,N
1572298015.1,286047001.6,N
1572298016.0,286047001.6,N
1572298035.8,286047002.8,N
1572298055.7,286047000.4,N
1572298075.5,286047001.2,N
1572298095.3,286047000.6,N
1572298115.2,286047002.3,N
1572298135.9,286047002.2,N
1572298155.7,286046999.7,N
1572298175.6,286047000.5,N
1572298195.4,286047000.1,N
1572298215.2,286047002.8,N
1572298235.1,286047002.1,N
1572298236.0,286047002.1,N
1572298255.8,286047001.4,N
1572298275.6,286047001.9,N
1572298295.5,286047003.9,Y
1572298315.3,286047001.0,P
1572298335.1,286046999.0,P
1572298355.9,286046996.5,P
1572298375.7,286046999.6,N
1572298395.5,286046998.1,N
1572298415.4,286046998.5,N
1572298435.2,286046998.7,N
1572298455.0,286046999.5,N
1572298455.9,286046999.5,N
1572298475.8,286046999.6,N
1572298495.6,286047000.7,N
1572298515.4,286047001.6,N
1572298535.3,286046999.9,N
1572298555.1,286047000.5,N
1572298556.0,286047000.5,N
1572298575.8,286047000.9,N
1572298595.7,286047001.1,N
1572298615.5,286047011.9,Y
1572298635.3,286046998.1,P
1572298655.2,286046998.6,N
1572298675.9,286047000.9,N
1572298695.7,286046998.2,N
1572298715.6,286047000.8,N
1572298735.4,286046998.5,N
1572298755.2,286047002.8,N
1572298775.1,286047002.1,N
1572298776.0,286047002.1,N
1572298795.8,286047001.6,N
1572298815.6,286047002.8,N
1572298835.5,286047000.6,N
1572298855.3,286046999.5,N
1572298875.1,286046996.9,N
1572298895.9,286047000.6,N
1572298915.7,286047000.8,N
1572298935.5,286046999.3,N
1572298955.4,286046999.0,N
1572298975.2,286046998.4,N
1572298995.0,286046998.5,N
1572298995.9,286046998.5,N
1572299015.8,286047001.2,N
1572299035.6,286047001.2,N
1572299055.4,286047000.9,N
1572299075.3,286046998.9,N
1572299095.1,286046997.4,N
1572299096.0,286046997.4,N
1572299115.8,286046997.6,N
1572299135.7,286046997.2,N
1572299155.5,286046999.5,N
1572299175.3,286047000.7,N
1572299195.2,286047000.6,N
1572299215.9,286046999.0,N
1572299235.7,286046997.4,N
1572299255.6,286046999.1,N
1572299275.4,286046998.9,N
1572299295.2,286046996.5,N
1572299315.1,286046996.5,N
1572299316.0,286046996.5,N
1572299335.8,286046999.0,N
1572299355.6,286046998.6,N
1572299375.5,286047000.8,N
1572299395.3,286046999.1,N
1572299415.1,286046996.9,N
1572299435.9,286046995.0,Y
1572299455.7,286046998.9,P
1572299475.5,286046998.2,P
1572299495.4,286046996.7,P
1572299515.2,286046999.2,N
1572299535.0,286046999.6,N
1572299535.9,286046999.6,N
1572299555.8,286046998.5,N
1572299575.6,286047000.8,N
1572299595.4,286047000.1,N
1572299615.3,286047000.2,N
1572299635.1,286047001.1,N
1572299636.0,286047001.1,N
1572299655.8,286046998.2,N
1572299675.7,286047000.9,N
1572299695.5,286047001.0,N
1572299715.3,286046998.5,N
1572299735.2,286046998.3,N
1572299755.9,286047001.0,N
1572299775.7,286047000.8,N
1572299795.6,286046999.9,N
1572299815.4,286047002.4,N
1572299835.2,286047000.5,N
1572299855.1,286047002.3,N
1572299856.0,286047002.3,N
1572299875.8,286047000.5,N
1572299895.6,286046998.2,N
1572299915.5,286047000.6,N
1572299935.3,286046998.5,N
1572299955.1,286046998.1,N
1572299975.9,286046999.3,N
1572299995.7,286046996.5,N
