#timestamp,LO_Frequency,Hit,StdDev 
1572256815.3,286046995.4,N
1572256835.2,286046997.5,N
1572256855.9,286046994.6,Y
1572256875.7,286046996.7,P
1572256895.6,286046998.1,P
1572256915.4,286046996.9,P
1572256935.2,286046995.4,Y
1572256955.1,286047001.0,P
1572256956.0,286047001.0,N
1572256975.8,286047001.1,N
1572256995.6,286046999.2,N
1572257015.5,286046997.1,N
1572257035.3,286046996.3,N
1572257055.1,286046995.3,N
1572257075.9,286046994.9,N
1572257095.7,286046996.0,N
1572257115.5,286046995.2,N
1572257135.4,286046996.3,N
1572257155.2,286046993.8,N
1572257175.0,286046993.2,N
1572257175.9,286046993.2,N
1572257195.8,286046990.6,Y
1572257215.6,286046995.0,P
1572257235.4,286046996.1,P
1572257255.3,286046994.3,P
1572257275.1,286046990.3,Y
1572257276.0,286046990.3,P
1572257295.8,286046995.6,N
1572257315.7,286046997.9,N
1572257335.5,286046993.7,N
1572257355.3,286046995.0,N
1572257375.2,286046993.3,N
1572257395.9,286046986.3,Y
1572257415.7,286046998.8,P
1572257435.6,286046999.0,N
1572257455.4,286046996.8,N
1572257475.2,286046997.4,N
1572257495.1,286046996.8,N
1572257496.0,286046996.8,N
1572257515.8,286046996.7,N
1572257535.6,286046997.6,N
1572257555.5,286046994.2,Y
1572257575.3,286046997.7,P
1572257595.1,286046997.1,P
1572257615.9,286047011.9,P
1572257635.7,286046996.6,N
1572257655.5,286046997.5,N
1572257675.4,286046997.3,N
1572257695.2,286046997.8,N
1572257715.0,286046995.7,N
1572257715.9,286046995.7,N
1572257735.8,286046994.1,N
1572257755.6,286046996.1,N
1572257775.4,286046995.7,N
1572257795.3,286046997.9,N
1572257815.1,286046993.7,N
1572257835.8,286046994.3,N
1572257855.7,286046991.9,N
1572257875.5,286046992.3,N
1572257895.3,286046992.7,N
1572257915.2,286046990.6,N
1572257935.0,286046993.0,N
1572257935.9,286046993.0,N
1572257955.7,286046992.8,N
1572257975.6,286046990.5,N
1572257995.4,286046992.6,N
1572258015.2,286046988.6,N
1572258035.1,286046989.5,N
1572258036.0,286046989.5,N
1572258055.8,286046989.8,N
1572258075.6,286046990.7,N
1572258095.5,286046987.1,Y
1572258115.3,286046994.1,P
1572258135.1,286046992.2,P
1572258155.9,286046990.3,P
1572258175.7,286046993.0,Y
1572258195.5,286046999.2,P
1572258215.4,286046996.5,N
1572258235.2,286046999.2,N
1572258255.0,286046997.4,N
1572258255.9,286046997.4,N
1572258275.8,286046996.8,N
1572258295.6,286046999.6,N
1572258315.4,286046997.1,N
1572258335.3,286046995.6,N
1572258355.1,286046995.2,N
1572258375.8,286046997.8,N
1572258395.7,286046996.3,N
1572258415.5,286046998.0,N
1572258435.3,286046997.0,N
1572258455.2,286046997.2,N
1572258475.0,286046995.1,Y
1572258475.9,286046995.1,P
1572258495.8,286046998.1,N
1572258515.6,286046998.1,N
1572258535.4,286046999.5,N
1572258555.3,286046997.2,N
1572258575.1,286046994.9,Y
1572258576.0,286046994.9,P
1572258595.8,286047000.5,N
1572258615.7,286047000.1,N
1572258635.5,286046998.6,N
1572258655.3,286046998.5,N
1572258675.2,286047000.8,N
1572258695.9,286046998.2,N
1572258715.7,286046998.4,N
1572258735.6,286047001.1,N
1572258755.4,286046999.0,N
1572258775.2,286046998.6,N
1572258795.1,286046999.4,N
1572258796.0,286046999.4,N
1572258815.8,286047000.0,N
1572258835.6,286046998.8,N
1572258855.5,286046996.6,N
1572258875.3,286046996.7,N
1572258895.1,286046996.5,N
1572258915.9,286046996.9,N
1572258935.7,286046999.6,N
1572258955.5,286046996.6,N
1572258975.4,286046996.5,N
1572258995.2,286046998.4,N
1572259015.0,286046996.8,N
1572259015.9,286046996.8,N
1572259035.8,286046996.7,N
1572259055.6,286682702.6,Y
1572259075.4,286046998.4,P
1572259095.3,286046998.8,P
1572259115.1,286046999.0,P
1572259135.8,286046998.6,Y
1572259155.7,286047000.5,P
1572259175.5,286047000.4,N
1572259195.3,286047001.0,N
1572259215.2,286046999.1,N
1572259235.0,286046999.6,N
1572259235.9,286042493.9,Y
1572259255.8,286046997.3,P
1572259275.6,286046999.6,N
1572259295.4,286046996.9,N
1572259315.3,286046996.6,N
1572259335.1,286046999.0,N
1572259336.0,286046999.0,N
1572259355.8,286046998.9,N
1572259375.7,286046998.7,N
1572259395.5,286046998.3,N
1572259415.3,286046999.5,N
1572259435.2,286046997.1,N
1572259455.9,286046996.6,Y
1572259475.7,286046998.3,P
1572259495.6,286047001.1,P
1572259515.4,286046998.1,N
1572259535.2,286046999.0,N
1572259555.1,286046998.5,N
1572259556.0,286046998.5,N
1572259575.8,286046999.0,N
1572259595.6,286046998.9,N
1572259615.5,286046998.9,N
1572259635.3,286046998.7,N
1572259655.1,286046998.2,N
1572259675.9,286046998.1,N
1572259695.7,286046999.1,N
1572259715.5,286046999.1,N
1572259735.4,286046996.7,Y
1572259755.2,286047000.5,P
1572259775.0,286046998.5,N
1572259775.9,286046998.5,N
1572259795.8,286046997.0,Y
1572259815.6,286047001.0,P
1572259835.4,286047000.5,N
1572259855.3,286047002.6,P
1572259875.1,286047002.5,N
1572259895.8,286047000.7,N
1572259915.7,286046998.8,N
1572259935.5,286046998.7,N
1572259955.3,286047000.9,N
1572259975.2,286046998.7,N
1572259995.0,286046998.1,N
1572259995.9,286046998.1,N
1572260015.7,286047001.0,N
1572260035.6,286047000.6,N
1572260055.4,286047002.4,N
1572260075.2,286047001.1,N
1572260095.1,286047002.8,N
1572260096.0,286047002.8,N
1572260115.8,286047000.4,N
1572260135.7,286047001.1,N
1572260155.5,286047002.7,N
1572260175.3,286047000.8,N
1572260195.2,286046998.2,N
1572260215.9,286046998.7,N
1572260235.7,286047001.0,N
1572260255.6,286046998.4,N
1572260275.4,286046998.7,N
1572260295.2,286047001.2,N
1572260315.1,286047000.7,N
1572260316.0,286047000.7,N
1572260335.8,286046999.9,N
1572260355.6,286046998.2,N
1572260375.5,286046998.1,N
1572260395.3,286046998.1,N
