#timestamp,LO_Frequency,Hit,StdDev 
1572264015.2,286047004.4,Y
1572264035.9,286047001.9,P
1572264055.7,286047004.1,P
1572264075.6,286047003.2,N
1572264095.4,286047003.6,Y
1572264115.2,286046999.8,P
1572264135.1,286047000.6,N
1572264136.0,286047000.6,N
1572264155.8,286047002.8,N
1572264175.6,286047002.8,N
1572264195.5,286047001.0,N
1572264215.3,286047000.5,N
1572264235.1,286046999.9,N
1572264255.9,286047000.8,N
1572264275.7,286047000.9,N
1572264295.5,286047000.6,N
1572264315.4,286046998.1,N
1572264335.2,286046998.3,N
1572264355.0,286046998.5,N
1572264355.9,286046998.5,N
1572264375.8,286046998.5,N
1572264395.6,286046998.3,N
1572264415.4,286046999.6,N
1572264435.3,286046999.0,N
1572264455.1,286046999.6,N
1572264475.8,286046998.3,N
1572264495.7,286047000.2,N
1572264515.5,286047002.0,N
1572264535.3,286047002.6,N
1572264555.2,286047001.0,N
1572264575.0,286047000.7,N
1572264575.9,286047000.7,N
1572264595.7,286046999.9,N
1572264615.6,286047002.3,N
1572264635.4,286047001.9,N
1572264655.2,286047002.5,N
1572264675.1,286047002.8,N
1572264676.0,286047002.8,N
1572264695.8,286047000.9,N
1572264715.6,286047002.6,N
1572264735.5,286047002.3,N
1572264755.3,286047004.1,N
1572264775.1,286047000.0,N
1572264795.9,286047004.3,N
1572264815.7,286047002.8,N
1572264835.5,286047001.7,N
1572264855.4,286047001.4,N
1572264875.2,286047004.0,N
1572264895.0,286047001.8,N
1572264895.9,286047001.8,N
1572264915.8,286047002.6,N
1572264935.6,286047002.8,N
1572264955.4,286047004.2,N
1572264975.3,286047002.0,N
1572264995.1,286047003.9,N
1572265015.8,286047003.9,N
1572265035.7,286047003.7,N
1572265055.5,286047004.0,Y
1572265075.3,286047004.2,P
1572265095.2,286047002.3,N
1572265115.0,286047002.0,N
1572265115.9,286047002.0,N
1572265135.7,286047000.7,N
1572265155.6,286047001.2,N
1572265175.4,286047000.4,N
1572265195.2,286047002.3,N
1572265215.1,286047002.2,N
1572265216.0,286047002.2,N
1572265235.8,286047001.8,N
1572265255.6,286047002.1,N
1572265275.5,286047003.9,Y
1572265295.3,286047002.4,P
1572265315.1,286047001.5,P
1572265335.9,286047002.5,P
1572265355.7,286047002.8,Y
1572265375.6,286046998.5,P
1572265395.4,286046998.5,N
1572265415.2,286047000.5,N
1572265435.0,286047000.9,N
1572265436.0,286047000.9,N
1572265455.8,286047000.7,N
1572265475.6,286046999.7,N
1572265495.5,286047002.7,N
1572265515.3,286047002.8,N
1572265535.1,286047001.0,N
1572265555.9,286047001.0,N
1572265575.7,286047001.2,N
1572265595.5,286046999.9,N
1572265615.3,286047001.2,N
1572265635.2,286046998.2,N
1572265655.0,286047000.6,N
1572265655.9,286047000.6,N
1572265675.7,286046998.5,N
1572265695.6,286047001.0,N
1572265715.4,286046998.5,N
1572265735.2,286046999.8,N
1572265755.1,286047002.7,N
1572265756.0,286047002.7,N
1572265775.8,286047002.5,N
1572265795.6,286047001.8,N
1572265815.5,286047001.5,N
1572265835.3,286047001.9,N
1572265855.1,286047002.1,N
1572265875.9,286047003.9,N
1572265895.7,286047004.2,N
1572265915.5,286047001.5,N
1572265935.4,286046999.7,N
1572265955.2,286047000.0,N
1572265975.0,286047002.5,N
1572265976.0,286047011.9,Y
1572265995.8,286047001.0,P
1572266015.6,286047000.4,P
1572266035.5,286047000.2,N
1572266055.3,286047002.2,Y
1572266075.1,286046999.7,P
1572266095.9,286047003.9,P
1572266115.7,286047004.2,N
1572266135.5,286047001.6,N
1572266155.4,286047003.5,N
1572266175.2,286047001.7,N
1572266195.0,286047004.2,N
1572266195.9,286047004.2,N
1572266215.8,286047005.9,Y
1572266235.6,286047002.2,P
1572266255.4,286047002.3,P
1572266275.3,286046999.7,N
1572266295.1,286046999.9,N
1572266296.0,286046999.9,N
1572266315.8,286046999.9,N
1572266335.7,286046999.8,N
1572266355.5,286047001.7,N
1572266375.3,286047003.3,N
1572266395.2,286047001.4,N
1572266415.9,286047003.2,N
1572266435.7,286047003.1,N
1572266455.6,286047001.3,N
1572266475.4,286047004.4,Y
1572266495.2,286047002.7,P
1572266515.1,286047000.1,N
1572266516.0,286047000.1,N
1572266535.8,286047000.2,N
1572266555.6,286047001.4,N
1572266575.5,286047004.4,Y
1572266595.3,286047002.2,P
1572266615.1,286047002.2,P
1572266635.9,286047001.8,P
1572266655.7,286047004.4,Y
1572266675.5,286047002.7,P
1572266695.4,286047002.6,P
1572266715.2,286047002.7,P
1572266735.0,286047002.6,Y
1572266735.9,286047002.6,P
1572266755.8,286047000.9,P
1572266775.6,286046998.1,N
1572266795.4,286046998.8,N
1572266815.3,286046996.6,N
1572266835.1,286046999.2,N
1572266855.8,286046998.9,N
1572266875.7,286046998.1,N
1572266895.5,286047001.1,N
1572266915.3,286047000.3,N
1572266935.2,286047001.9,N
1572266955.9,286046999.9,N
1572266975.7,286046998.6,N
1572266995.6,286046998.6,N
1572267015.4,286046998.1,N
1572267035.2,286046998.1,N
1572267055.1,286046998.1,N
1572267056.0,286046998.1,N
1572267075.8,286046998.2,N
1572267095.6,286046998.3,N
1572267115.5,286046998.7,N
1572267135.3,286046999.3,N
1572267155.1,286046998.9,N
1572267175.9,286047000.7,N
1572267195.7,286047001.2,N
1572267215.5,286047001.1,N
1572267235.4,286047002.6,N
1572267255.2,286047002.6,N
1572267275.0,286047002.4,N
1572267275.9,286047002.4,N
1572267295.8,286047001.4,N
1572267315.6,286047002.3,N
1572267335.4,286047000.1,N
1572267355.3,286047000.2,N
1572267375.1,286047002.4,N
1572267376.0,286047002.4,N
1572267395.8,286047001.8,N
1572267415.7,286047003.3,N
1572267435.5,286047001.8,N
1572267455.3,286047005.8,Y
1572267475.2,286047003.7,P
1572267495.9,286047003.8,N
1572267515.7,286047003.7,N
1572267535.6,286047003.9,N
1572267555.4,286047003.7,N
1572267575.2,286047001.8,N
1572267595.1,286047001.3,N
1572267596.0,286047001.3,N
