#timestamp,LO_Frequency,Hit,StdDev 
1572292815.2,286046997.6,N
1572292835.0,286046996.9,Y
1572292835.9,286046996.9,P
1572292855.8,286046998.1,N
1572292875.6,286046999.5,N
1572292895.4,286046998.9,N
1572292915.3,286046999.1,N
1572292935.1,286046998.4,N
1572292936.0,286046998.4,N
1572292955.8,286046998.6,N
1572292975.7,286047001.0,N
1572292995.5,286046998.6,N
1572293015.3,286046998.6,N
1572293035.2,286046998.2,N
1572293055.9,286046998.8,N
1572293075.7,286046998.2,N
1572293095.6,286046998.1,N
1572293115.4,286047002.8,Y
1572293135.2,286047000.2,P
1572293155.1,286046998.4,N
1572293156.0,286046998.4,N
1572293175.8,286046999.4,N
1572293195.6,286046998.8,N
1572293215.5,286046999.3,N
1572293235.3,286046998.6,N
1572293255.1,286046998.7,N
1572293275.9,286047001.1,N
1572293295.7,286047002.8,Y
1572293315.5,286047002.2,P
1572293335.4,286047000.5,N
1572293355.2,286046999.8,N
1572293375.0,286047002.3,N
1572293375.9,286047002.3,N
1572293395.8,286047001.6,N
1572293415.6,286047002.3,N
1572293435.4,286047001.6,N
1572293455.3,286047002.8,N
1572293475.1,286047001.2,N
1572293495.8,286047001.2,N
1572293515.7,286046999.2,N
1572293535.5,286046999.6,N
1572293555.3,286046999.5,N
1572293575.2,286046999.1,N
1572293595.9,286046999.2,N
1572293615.7,286047000.4,N
1572293635.6,286046998.7,N
1572293655.4,286046997.1,N
1572293675.2,286046998.0,N
1572293695.1,286046995.7,N
1572293696.0,286046995.7,N
1572293715.8,286046995.1,N
1572293735.6,286046997.3,N
1572293755.5,286046996.8,N
1572293775.3,286046997.6,N
1572293795.1,286046999.2,N
1572293815.9,286046999.5,N
1572293835.7,286046998.1,N
1572293855.5,286046996.5,N
1572293875.4,286046999.6,N
1572293895.2,286046999.0,N
1572293915.0,286046999.4,N
1572293915.9,286046999.4,N
1572293935.8,286046997.1,N
1572293955.6,286046995.1,N
1572293975.4,286046995.3,N
1572293995.3,286046997.4,N
1572294015.1,286046997.1,N
1572294035.8,286046997.4,N
1572294055.7,286046995.2,N
1572294075.5,286046995.1,Y
1572294095.3,286046997.2,P
1572294115.2,286046995.2,P
1572294135.0,286046996.8,N
1572294135.9,286046996.8,Y
1572294155.7,286047001.0,P
1572294175.6,286047000.7,N
1572294195.4,286047000.8,N
1572294215.2,286046998.5,N
1572294235.1,286046998.5,N
1572294236.0,286046998.5,N
1572294255.8,286047000.6,N
1572294275.6,286047001.2,N
1572294295.5,286046998.9,N
1572294315.3,286047001.1,N
1572294335.1,286046999.4,N
1572294355.9,286046998.4,N
1572294375.7,286046999.4,N
1572294395.5,286046999.6,N
1572294415.4,286046998.9,N
1572294435.2,286046998.4,N
1572294455.0,286046998.6,N
1572294455.9,286046998.6,N
1572294475.8,286046996.6,N
1572294495.6,286046995.3,Y
1572294515.4,286046995.1,P
1572294535.3,286046996.5,N
1572294555.1,286046997.4,N
1572294575.8,286046999.0,N
1572294595.7,286046999.0,N
1572294615.5,286046996.7,N
1572294635.3,286046997.4,N
1572294655.2,286046995.2,Y
1572294675.0,286046998.8,P
1572294675.9,286046998.8,N
1572294695.7,286046999.1,N
1572294715.6,286047001.0,N
1572294735.4,286046999.8,N
1572294755.2,286047002.2,N
1572294775.1,286047002.2,N
1572294776.0,286047002.2,N
1572294795.8,286046999.8,N
1572294815.6,286046998.1,N
1572294835.5,286046998.2,N
1572294855.3,286047000.1,N
1572294875.1,286047000.7,N
1572294895.9,286046998.7,N
1572294915.7,286046996.6,N
1572294935.5,286046998.3,N
1572294955.4,286046998.4,N
1572294975.2,286047011.9,Y
1572294995.0,286047000.4,P
1572294995.9,286047000.4,N
1572295015.8,286047001.2,N
1572295035.6,286047001.2,N
1572295055.4,286047000.4,N
1572295075.3,286047001.0,N
1572295095.1,286047000.6,N
1572295115.8,286046998.5,N
1572295135.7,286046999.0,N
1572295155.5,286046999.2,N
1572295175.3,286046996.9,Y
1572295195.2,286046999.5,P
1572295215.0,286046996.9,P
1572295215.9,286046996.9,N
1572295235.8,286046998.3,N
1572295255.6,286047001.1,N
1572295275.4,286046999.1,N
1572295295.2,286046998.9,N
1572295315.1,286046997.0,N
1572295316.0,286046997.0,N
1572295335.8,286047000.7,N
1572295355.7,286046999.5,N
1572295375.5,286046996.8,N
1572295395.3,286046999.2,N
1572295415.1,286046998.5,N
1572295435.9,286047000.4,N
1572295455.7,286046999.0,N
1572295475.5,286046998.8,N
1572295495.4,286046998.4,N
1572295515.2,286046999.1,N
1572295535.0,286046999.6,N
1572295536.0,286046999.6,N
1572295555.8,286046999.2,N
1572295575.6,286046997.2,N
1572295595.4,286046998.4,N
1572295615.3,286046999.4,N
1572295635.1,286046997.3,N
1572295655.8,286046996.5,N
1572295675.7,286046997.5,N
1572295695.5,286046996.5,N
1572295715.3,286046998.4,N
1572295735.2,286046996.5,N
1572295755.0,286046996.6,N
1572295755.9,286046996.6,N
1572295775.8,286042905.1,Y
1572295795.6,286047002.3,P
1572295815.4,286047001.0,N
1572295835.3,286047001.1,N
1572295855.1,286046999.3,N
1572295856.0,286046999.3,N
1572295875.8,286047001.0,N
1572295895.7,286046998.3,N
1572295915.5,286046998.7,N
1572295935.3,286046998.4,N
1572295955.2,286046996.5,N
1572295975.9,286047001.2,N
1572295995.7,286046998.3,N
1572296015.6,286047000.9,N
1572296035.4,286047001.5,N
1572296055.2,286046998.2,N
1572296075.0,286047001.1,N
1572296076.0,286047001.1,N
1572296095.8,286046998.3,N
1572296115.6,286046998.8,N
1572296135.5,286046999.2,N
1572296155.3,286046998.4,N
1572296175.1,286046996.9,N
1572296195.9,286046999.0,N
1572296215.7,286047001.0,N
1572296235.5,286047000.6,N
1572296255.3,286047000.9,N
1572296275.2,286046998.6,N
1572296295.0,286047000.9,N
1572296295.9,286047000.9,N
1572296315.8,286047000.8,N
1572296335.6,286046996.5,N
1572296355.4,286046998.7,N
1572296375.2,286047000.0,N
1572296395.1,286047000.4,N
1572296396.0,286047000.4,N
