# file name; noise; peak f.; mag.; duration
20180826185655340_SVAKOV-R12_met.fits;1.24398;26468.3;3.08685;2.048
20180826185808215_SVAKOV-R12_met.fits;1.59636;26471.2;3.58527;1.36533
20180826185901121_SVAKOV-R12_met.fits;1.35512;26471.2;3.61177;0.170667
20180826190000001_SVAKOV-R12_met.fits;1.40002;26477.1;2.88855;0.341333
20180826190052737_SVAKOV-R12_met.fits;1.20217;26472.7;7.65281;0.512
20180826190044545_SVAKOV-R12_snap.fits;1.56545;26519.5;1.40202;0
20180826190156225_SVAKOV-R12_met.fits;1.29046;26453.6;4.20821;0.341333
20180826190225239_SVAKOV-R12_met.fits;1.53678;26496.1;6.15811;0.170667
20180826190144620_SVAKOV-R12_snap.fits;1.48696;26453.6;1.014;0
20180826190258689_SVAKOV-R12_met.fits;1.36954;26474.1;8.91144;0.170667
20180826190319340_SVAKOV-R12_met.fits;1.3567;26480;25.5453;0.512
20180826190244695_SVAKOV-R12_snap.fits;1.21012;26532.7;1.21279;0
20180826190350743_SVAKOV-R12_met.fits;1.11557;26469.7;3.85306;0.682667
20180826190344769_SVAKOV-R12_snap.fits;1.17718;26480;1.21479;0
20180826190504983_SVAKOV-R12_met.fits;1.15395;26466.8;2.41253;0.341333
20180826190444844_SVAKOV-R12_snap.fits;1.40484;26480;1.2836;0
20180826190626732_SVAKOV-R12_met.fits;1.37524;26469.7;4.15636;0.170667
20180826190544919_SVAKOV-R12_snap.fits;1.30758;26543;1.19089;0
20180826190727489_SVAKOV-R12_met.fits;1.39091;26472.7;14.5385;0.512
20180826190731927_SVAKOV-R12_met.fits;1.27128;26463.9;2.94449;0.170667
20180826190644993_SVAKOV-R12_snap.fits;1.42991;26502;1.04238;0
20180826190801964_SVAKOV-R12_met.fits;1.29269;26469.7;7.44602;1.024
20180826190832855_SVAKOV-R12_met.fits;1.51763;26474.1;18.9733;0.341333
20180826190745068_SVAKOV-R12_snap.fits;1.3698;26504.9;1.23717;0
20180826190845143_SVAKOV-R12_snap.fits;1.4369;26537.1;1.17233;0
20180826191017644_SVAKOV-R12_met.fits;1.40533;26484.4;6.26245;0.170667
20180826190945217_SVAKOV-R12_snap.fits;1.40493;26523.9;1.20644;0
20180826191056215_SVAKOV-R12_met.fits;1.57175;26471.2;8.23857;0.341333
20180826191045292_SVAKOV-R12_snap.fits;1.23116;26471.2;1.12903;0
20180826191156119_SVAKOV-R12_met.fits;1.3288;26480;3.61709;0.170667
20180826191145367_SVAKOV-R12_snap.fits;1.40046;26480;1.23993;0
20180826191322988_SVAKOV-R12_met.fits;1.27598;26491.7;7.02115;0.341333
20180826191245441_SVAKOV-R12_snap.fits;1.58546;26477.1;1.25517;0
20180826191345516_SVAKOV-R12_snap.fits;3.55378;26484.4;3.65861;0
20180826191445932_SVAKOV-R12_met.fits;3.16455;26475.6;7.36582;0.512
20180826191445591_SVAKOV-R12_snap.fits;1.8986;26547.4;2.18184;0
20180826191545665_SVAKOV-R12_snap.fits;1.45283;26478.5;1.22825;0
20180826191653420_SVAKOV-R12_met.fits;2.57835;26472.7;9.7137;0.170667
20180826191645740_SVAKOV-R12_snap.fits;3.27301;26490.2;2.75919;0
20180826191745815_SVAKOV-R12_snap.fits;1.469;26497.6;0.934072;0
20180826191942039_SVAKOV-R12_met.fits;4.16122;26471.2;10.1264;0.170667
20180826191845889_SVAKOV-R12_snap.fits;4.6413;26462.4;3.95152;0
20180826191945964_SVAKOV-R12_snap.fits;3.76034;26504.9;3.39723;0
20180826192139116_SVAKOV-R12_met.fits;1.45038;26463.9;4.5182;0.853333
20180826192046039_SVAKOV-R12_snap.fits;1.35289;26515.1;1.25615;0
20180826192221953_SVAKOV-R12_met.fits;1.23522;26468.3;4.31117;0.170667
20180826192146113_SVAKOV-R12_snap.fits;1.25559;26525.4;0.955941;0
20180826192310252_SVAKOV-R12_met.fits;1.26132;26477.1;3.42691;0.170667
20180826192334828_SVAKOV-R12_met.fits;1.25916;26485.8;2.59358;0.170667
20180826192246188_SVAKOV-R12_snap.fits;1.36941;26484.4;1.19225;0
20180826192343873_SVAKOV-R12_met.fits;1.25914;26468.3;7.65267;0.341333
20180826192353089_SVAKOV-R12_met.fits;1.40732;26462.4;3.71774;0.341333
20180826192346263_SVAKOV-R12_snap.fits;1.17077;26525.4;1.17792;0
20180826192455041_SVAKOV-R12_met.fits;1.16163;26466.8;3.46654;0.170667
20180826192446337_SVAKOV-R12_snap.fits;4.07247;26518.1;3.68578;0
20180826192632321_SVAKOV-R12_met.fits;3.21676;26459.5;10.5483;0.341333
20180826192546412_SVAKOV-R12_snap.fits;2.11359;26468.3;1.65206;0
20180826192709185_SVAKOV-R12_met.fits;1.76353;26471.2;5.4469;0.170667
20180826192646487_SVAKOV-R12_snap.fits;1.29836;26526.9;1.10892;0
20180826192753217_SVAKOV-R12_met.fits;1.23759;26468.3;3.05313;0.170667
20180826192828716_SVAKOV-R12_met.fits;3.87259;26475.6;14.1591;0.170667
20180826192746561_SVAKOV-R12_snap.fits;4.21413;26499;3.31608;0
20180826192846636_SVAKOV-R12_snap.fits;2.3929;26513.7;2.23086;0
20180826192946711_SVAKOV-R12_snap.fits;4.00912;26543;3.58604;0
20180826193046785_SVAKOV-R12_snap.fits;3.45951;26523.9;3.51213;0
20180826193146860_SVAKOV-R12_snap.fits;5.07455;26482.9;4.06964;0
20180826193246935_SVAKOV-R12_snap.fits;2.73035;26513.7;2.3299;0
20180826193421484_SVAKOV-R12_met.fits;3.79597;26456.5;12.3231;0.170667
20180826193347009_SVAKOV-R12_snap.fits;3.31964;26513.7;3.26704;0
20180826193521217_SVAKOV-R12_met.fits;4.46108;26538.6;14.2612;0.341333
20180826193538796_SVAKOV-R12_met.fits;3.9394;26466.8;32.2369;0.170667
20180826193447084_SVAKOV-R12_snap.fits;3.35089;26490.2;2.0531;0
20180826193617537_SVAKOV-R12_met.fits;3.90863;26478.5;12.2033;0.170667
20180826193641089_SVAKOV-R12_met.fits;3.11145;26475.6;7.27315;0.170667
20180826193547159_SVAKOV-R12_snap.fits;3.25475;26453.6;3.27631;0
20180826193705324_SVAKOV-R12_met.fits;1.35808;26472.7;5.47995;0.682667
20180826193726316_SVAKOV-R12_met.fits;3.99979;26478.5;10.5349;0.682667
20180826193647233_SVAKOV-R12_snap.fits;2.38618;26455.1;2.24878;0
20180826193747308_SVAKOV-R12_snap.fits;4.23714;26465.3;2.74852;0
20180826193847383_SVAKOV-R12_snap.fits;1.46345;26465.3;1.1505;0
20180826194007425_SVAKOV-R12_met.fits;1.42236;26472.7;15.0978;0.512
20180826193947457_SVAKOV-R12_snap.fits;4.60359;26453.6;5.01901;0
20180826194044289_SVAKOV-R12_met.fits;4.58003;26487.3;17.8159;0.170667
20180826194047532_SVAKOV-R12_snap.fits;2.23687;26528.3;1.90923;0
20180826194234881_SVAKOV-R12_met.fits;1.14646;26480;4.86372;0.341333
20180826194240855_SVAKOV-R12_met.fits;1.20116;26460.9;2.42386;0.170667
20180826194147607_SVAKOV-R12_snap.fits;1.33449;26474.1;1.1876;0
20180826194256897_SVAKOV-R12_met.fits;2.59839;26466.8;8.97827;0.341333
20180826194247681_SVAKOV-R12_snap.fits;2.17066;26521;1.5484;0
20180826194347756_SVAKOV-R12_snap.fits;5.59545;26471.2;3.67271;0
20180826194447831_SVAKOV-R12_snap.fits;6.01992;26456.5;5.38168;0
20180826194558145_SVAKOV-R12_met.fits;3.75658;26478.5;9.74489;0.170667
20180826194547905_SVAKOV-R12_snap.fits;4.12676;26543;4.02471;0
20180826194647980_SVAKOV-R12_snap.fits;4.99073;26515.1;4.75041;0
20180826194816215_SVAKOV-R12_met.fits;4.38891;26472.7;13.4316;0.170667
20180826194748055_SVAKOV-R12_snap.fits;5.3278;26519.5;4.8448;0
20180826194848129_SVAKOV-R12_snap.fits;4.92589;26477.1;4.23082;0
20180826194948204_SVAKOV-R12_snap.fits;2.20903;26478.5;1.92206;0
20180826195052204_SVAKOV-R12_met.fits;3.4932;26455.1;7.28596;0.170667
20180826195048279_SVAKOV-R12_snap.fits;5.43618;26455.1;4.83749;0
20180826195231873_SVAKOV-R12_met.fits;3.84378;26453.6;13.5989;0.170667
20180826195148353_SVAKOV-R12_snap.fits;4.91774;26497.6;4.587;0
20180826195248428_SVAKOV-R12_snap.fits;4.62954;26534.2;3.83234;0
20180826195425537_SVAKOV-R12_met.fits;2.81812;26460.9;20.3146;0.341333
20180826195348503_SVAKOV-R12_snap.fits;2.28485;26503.4;2.12923;0
20180826195455575_SVAKOV-R12_met.fits;1.85565;26474.1;5.23976;1.19467
20180826195508375_SVAKOV-R12_met.fits;2.95737;26478.5;6.70941;0.170667
20180826195448577_SVAKOV-R12_snap.fits;4.20479;26480;3.66058;0
20180826195616983_SVAKOV-R12_met.fits;1.96724;26474.1;6.51635;0.682667
20180826195548652_SVAKOV-R12_snap.fits;1.74409;26522.5;1.83963;0
20180826195648727_SVAKOV-R12_snap.fits;2.48321;26497.6;2.53408;0
20180826195748801_SVAKOV-R12_snap.fits;2.33826;26482.9;1.72201;0
20180826195848876_SVAKOV-R12_snap.fits;5.9882;26525.4;3.58131;0
20180826195948951_SVAKOV-R12_snap.fits;3.90636;26523.9;3.71435;0
