# file name; noise; peak f.; mag.; duration
20211018150002618_FLZ-R0_snap.fits;8.7823;26458;7.90784;0
20211018150102692_FLZ-R0_snap.fits;9.70832;26518.1;7.83036;0
20211018150220516_FLZ-R0_met.fits;9.12746;26480;20.6391;0.341333
20211018150202767_FLZ-R0_snap.fits;9.35591;26474.1;8.09656;0
20211018150302842_FLZ-R0_snap.fits;11.0312;26466.8;9.02164;0
20211018150444900_FLZ-R0_met.fits;11.585;26519.5;123.775;0.682667
20211018150402916_FLZ-R0_snap.fits;8.64803;26468.3;9.81253;0
20211018150502991_FLZ-R0_snap.fits;9.54367;26449.2;8.87202;0
20211018150603066_FLZ-R0_snap.fits;9.97625;26487.3;8.74129;0
20211018150703140_FLZ-R0_snap.fits;9.29685;26449.2;9.68371;0
20211018150803215_FLZ-R0_snap.fits;10.1272;26459.5;7.51234;0
20211018150903290_FLZ-R0_snap.fits;10.6675;26474.1;10.2442;0
20211018151057466_FLZ-R0_met.fits;9.30418;26512.2;33.2714;0.170667
20211018151003364_FLZ-R0_snap.fits;8.70722;26532.7;8.20594;0
20211018151103439_FLZ-R0_snap.fits;10.5237;26468.3;7.83968;0
20211018151216484_FLZ-R0_met.fits;10.5417;26496.1;39.6148;0.512
20211018151239012_FLZ-R0_met.fits;7.84371;26502;24.3104;0.341333
20211018151203514_FLZ-R0_snap.fits;8.55873;26494.6;8.36314;0
20211018151343183_FLZ-R0_met.fits;10.8551;26513.7;24.3325;0.170667
20211018151303588_FLZ-R0_snap.fits;10.8082;26493.2;6.26214;0
20211018151423290_FLZ-R0_met.fits;8.89983;26545.9;19.8682;0.170667
20211018151403663_FLZ-R0_snap.fits;9.3279;26482.9;6.68035;0
20211018151503738_FLZ-R0_snap.fits;9.10755;26456.5;11.0336;0
20211018151603812_FLZ-R0_snap.fits;8.96674;26480;7.79879;0
20211018151703887_FLZ-R0_snap.fits;9.68892;26468.3;6.19857;0
20211018151803962_FLZ-R0_snap.fits;10.2564;26509.3;7.32307;0
20211018151904036_FLZ-R0_snap.fits;8.81095;26488.8;9.56781;0
20211018152015546_FLZ-R0_met.fits;8.84264;26484.4;22.9486;0.170667
20211018152004111_FLZ-R0_snap.fits;8.72192;26480;10.7665;0
20211018152104186_FLZ-R0_snap.fits;9.36448;26510.7;8.07524;0
20211018152202212_FLZ-R0_met.fits;10.3155;26507.8;42.591;0.341333
20211018152204260_FLZ-R0_snap.fits;9.11227;26466.8;7.15913;0
20211018152306724_FLZ-R0_met.fits;10.1732;26504.9;21.3898;0.170667
20211018152304335_FLZ-R0_snap.fits;9.02131;26510.7;5.40825;0
20211018152446735_FLZ-R0_met.fits;8.52366;26490.2;22.1097;0.341333
20211018152404410_FLZ-R0_snap.fits;11.4639;26449.2;9.85094;0
20211018152504484_FLZ-R0_snap.fits;10.1124;26480;7.18545;0
20211018152641252_FLZ-R0_met.fits;11.1772;26496.1;32.3343;0.170667
20211018152604559_FLZ-R0_snap.fits;9.74274;26453.6;8.50136;0
20211018152704634_FLZ-R0_snap.fits;8.03881;26485.8;7.41393;0
20211018152804708_FLZ-R0_snap.fits;8.87617;26478.5;8.87209;0
20211018152922532_FLZ-R0_met.fits;9.50571;26484.4;20.2032;0.341333
20211018152904783_FLZ-R0_snap.fits;9.23661;26529.8;10.2711;0
20211018153004858_FLZ-R0_snap.fits;8.78793;26494.6;7.36729;0
20211018153125754_FLZ-R0_met.fits;11.0052;26497.6;24.7375;0.170667
20211018153104932_FLZ-R0_snap.fits;9.1235;26462.4;10.5127;0
20211018153205007_FLZ-R0_snap.fits;8.54226;26484.4;10.5684;0
20211018153305082_FLZ-R0_snap.fits;8.1941;26468.3;8.44756;0
20211018153458404_FLZ-R0_met.fits;7.75707;26504.9;16.0222;0.341333
20211018153405156_FLZ-R0_snap.fits;9.03393;26471.2;8.49113;0
20211018153505231_FLZ-R0_snap.fits;9.31531;26491.7;7.54795;0
20211018153605306_FLZ-R0_snap.fits;10.3412;26504.9;6.53449;0
20211018153705380_FLZ-R0_snap.fits;10.0862;26453.6;8.87141;0
20211018153826618_FLZ-R0_met.fits;8.02668;26487.3;22.9789;0.341333
20211018153805455_FLZ-R0_snap.fits;8.10134;26466.8;8.22881;0
20211018153905530_FLZ-R0_snap.fits;9.22702;26519.5;8.02406;0
20211018154006287_FLZ-R0_met.fits;10.2084;26504.9;49.0635;0.170667
20211018154005604_FLZ-R0_snap.fits;11.4037;26469.7;8.32384;0
20211018154126671_FLZ-R0_met.fits;8.68722;26510.7;29.9457;0.170667
20211018154105679_FLZ-R0_snap.fits;8.39965;26466.8;8.38604;0
20211018154205754_FLZ-R0_snap.fits;9.38934;26502;7.96851;0
20211018154305828_FLZ-R0_snap.fits;9.57626;26450.7;12.804;0
20211018154405391_FLZ-R0_met.fits;10.3705;26504.9;25.4946;0.170667
20211018154405903_FLZ-R0_snap.fits;11.3117;26513.7;7.88729;0
20211018154505978_FLZ-R0_snap.fits;9.99343;26537.1;9.52208;0
20211018154606052_FLZ-R0_snap.fits;7.86499;26540;6.65431;0
20211018154706127_FLZ-R0_snap.fits;11.3795;26466.8;11.9155;0
20211018154806202_FLZ-R0_snap.fits;10.1579;26497.6;8.76604;0
20211018154906276_FLZ-R0_snap.fits;10.3178;26534.2;9.54922;0
20211018155007204_FLZ-R0_met.fits;9.75068;26540;28.8724;0.170667
20211018155006351_FLZ-R0_snap.fits;9.68143;26481.4;11.1229;0
20211018155106426_FLZ-R0_snap.fits;11.0856;26453.6;8.80124;0
20211018155206500_FLZ-R0_snap.fits;9.43239;26534.2;34.291;0
20211018155305039_FLZ-R0_met.fits;9.43239;26534.2;34.291;0.170667
20211018155306575_FLZ-R0_snap.fits;9.98065;26513.7;7.97983;0
20211018155406650_FLZ-R0_snap.fits;9.20376;26538.6;9.66596;0
20211018155548026_FLZ-R0_met.fits;10.5311;26512.2;39.7658;0.170667
20211018155506724_FLZ-R0_snap.fits;8.52744;26521;9.46072;0
20211018155606799_FLZ-R0_snap.fits;10.5959;26491.7;9.70046;0
20211018155706874_FLZ-R0_snap.fits;9.8447;26475.6;9.76256;0
20211018155806948_FLZ-R0_snap.fits;8.50164;26523.9;7.39835;0
20211018155941839_FLZ-R0_met.fits;11.0685;26488.8;22.9376;0.170667
20211018155907023_FLZ-R0_snap.fits;10.0792;26493.2;8.6229;0
