# file name; noise; peak f.; mag.; duration
20000102102122730_TEST-R3_met.fits;1.67958;26503.4;4.13346;0.170667
20000102102244479_TEST-R3_met.fits;1.44993;26503.4;3.05652;0.170667
20000102102436095_TEST-R3_met.fits;1.28579;26510.7;2.62817;0.170667
20000102102524394_TEST-R3_met.fits;1.51728;26531.2;4.08893;0.341333
20000102102810964_TEST-R3_met.fits;1.31906;26497.6;4.39525;0.170667
20000102102950975_TEST-R3_met.fits;1.31744;26494.6;2.78104;0.170667
20000102103025791_TEST-R3_met.fits;1.52899;26491.7;3.09687;0.170667
20000102103414484_TEST-R3_met.fits;1.59446;26515.1;6.87668;0.170667
20000102103537770_TEST-R3_met.fits;1.50848;26518.1;4.38116;0.170667
20000102103642964_TEST-R3_met.fits;1.34997;26491.7;2.94579;0.170667
20000102103659178_TEST-R3_met.fits;1.67528;26506.3;3.79986;0.341333
20000102103933290_TEST-R3_met.fits;1.64278;26502;4.05604;2.21867
20000102104015444_TEST-R3_met.fits;1.64694;26497.6;4.88393;0.170667
20000102104206890_TEST-R3_met.fits;1.66923;26506.3;13.2745;0.512
20000102104241194_TEST-R3_met.fits;1.89958;26485.8;4.20138;0.170667
20000102104245972_TEST-R3_met.fits;1.87006;26516.6;3.77851;0.341333
20000102104332223_TEST-R3_met.fits;1.66843;26491.7;3.6024;0.170667
20000102104417620_TEST-R3_met.fits;1.69688;26493.2;5.09588;0.170667
20000102104653268_TEST-R3_met.fits;1.68455;26485.8;3.93041;0.341333
20000102104803754_TEST-R3_met.fits;1.77066;26500.5;11.7701;0.512
20000102104847615_TEST-R3_met.fits;1.53583;26482.9;4.0537;0.170667
20000102105026602_TEST-R3_met.fits;1.61751;26502;4.44596;0.170667
20000102105226068_TEST-R3_met.fits;1.98511;26502;5.0533;0.341333
20000102105621418_TEST-R3_met.fits;1.72296;26499;4.17297;0.170667
20000102105915498_TEST-R3_met.fits;1.94271;26523.9;4.1795;0.170667
20000102110056532_TEST-R3_met.fits;2.0979;26497.6;8.4717;0.512
20000102110119231_TEST-R3_met.fits;1.57666;26513.7;14.4224;0.341333
20000102110132031_TEST-R3_met.fits;2.01955;26491.7;4.34589;0.853333
20000102110404095_TEST-R3_met.fits;1.99027;26494.6;5.16955;0.341333
20000102110746986_TEST-R3_met.fits;1.82074;26509.3;4.2006;0.170667
20000102110814292_TEST-R3_met.fits;1.65551;26484.4;4.06105;0.170667
20000102111001642_TEST-R3_met.fits;2.23721;26499;5.55893;0.170667
20000102111143700_TEST-R3_met.fits;1.77681;26523.9;3.66143;1.87733
20000102111158890_TEST-R3_met.fits;1.75107;26488.8;7.46824;0.170667
20000102111539050_TEST-R3_met.fits;1.23684;26512.2;2.59185;0.170667
20000102111610282_TEST-R3_met.fits;1.35321;26493.2;3.49852;2.048
20000102111644756_TEST-R3_met.fits;1.23753;26507.8;3.51948;0.170667
20000102111806506_TEST-R3_met.fits;1.39388;26519.5;9.77763;1.70667
20000102111822207_TEST-R3_met.fits;1.38555;26456.5;2.99459;0.170667
20000102111859242_TEST-R3_met.fits;1.3278;26500.5;3.3569;0.512
