# file name; noise; peak f.; mag.; duration
20000102122326548_TEST-R3_met.fits;1.35711;26490.2;3.29675;0.170667
20000102122352660_TEST-R3_met.fits;1.36231;26497.6;21.2098;0.341333
20000102122639231_TEST-R3_met.fits;1.51045;26449.2;6.87076;0.170667
20000102122654762_TEST-R3_met.fits;1.51376;26500.5;5.7956;0.341333
20000102122736916_TEST-R3_met.fits;1.55262;26477.1;15.7141;0.341333
20000102122801322_TEST-R3_met.fits;1.41413;26504.9;4.43291;0.170667
20000102123058815_TEST-R3_met.fits;1.32969;26513.7;10.7693;2.21867
20000102123129194_TEST-R3_met.fits;1.28956;26507.8;5.41007;0.170667
20000102123301866_TEST-R3_met.fits;1.27536;26490.2;3.5641;0.341333
20000102123339071_TEST-R3_met.fits;1.55261;26516.6;6.02578;0.341333
20000102123508842_TEST-R3_met.fits;1.15228;26503.4;2.74036;0.170667
20000102123844052_TEST-R3_met.fits;1.29901;26507.8;12.7661;0.341333
20000102124410196_TEST-R3_met.fits;1.32453;26494.6;4.07754;0.341333
20000102124528703_TEST-R3_met.fits;1.4686;26523.9;3.04395;0.170667
20000102124613588_TEST-R3_met.fits;1.50679;26510.7;4.66831;0.341333
20000102124634922_TEST-R3_met.fits;1.32375;26518.1;8.86649;2.048
20000102124655231_TEST-R3_met.fits;1.15866;26513.7;5.30148;0.341333
20000102124919786_TEST-R3_met.fits;1.37192;26503.4;9.82248;0.341333
20000102125025834_TEST-R3_met.fits;1.38447;26497.6;3.32134;0.341333
20000102125140927_TEST-R3_met.fits;1.33971;26466.8;3.36268;0.170667
20000102125235540_TEST-R3_met.fits;1.19611;26510.7;2.56277;0.170667
20000102125457023_TEST-R3_met.fits;1.32363;26529.8;2.99362;0.170667
20000102125521940_TEST-R3_met.fits;1.45725;26494.6;2.96023;0.341333
20000102125556586_TEST-R3_met.fits;1.32085;26510.7;3.52473;0.341333
20000102125605119_TEST-R3_met.fits;1.25313;26480;4.70494;0.512
20000102125852884_TEST-R3_met.fits;1.31746;26455.1;5.42442;0.341333
20000102130013439_TEST-R3_met.fits;1.39449;26509.3;3.02477;0.341333
20000102130021802_TEST-R3_met.fits;1.27041;26507.8;7.80401;0.341333
20000102130218538_TEST-R3_met.fits;1.14015;26499;10.4124;1.70667
20000102130323562_TEST-R3_met.fits;1.12769;26543;3.81854;0.170667
20000102130341652_TEST-R3_met.fits;1.37079;26522.5;3.04338;0.170667
20000102130402644_TEST-R3_met.fits;1.47614;26512.2;5.2855;0.170667
20000102130405034_TEST-R3_met.fits;1.43107;26493.2;2.93805;0.170667
20000102130433535_TEST-R3_met.fits;1.32822;26509.3;3.50197;0.170667
20000102130516884_TEST-R3_met.fits;1.12227;26487.3;3.98644;0.170667
20000102130531732_TEST-R3_met.fits;1.32779;26523.9;4.51916;0.341333
20000102130552895_TEST-R3_met.fits;1.41397;26485.8;7.48954;0.512
20000102130717546_TEST-R3_met.fits;1.4525;26528.3;4.46448;0.341333
20000102130806868_TEST-R3_met.fits;1.44714;26503.4;4.27646;0.341333
20000102131610708_TEST-R3_met.fits;1.15657;26504.9;2.47918;0.170667
20000102131712319_TEST-R3_met.fits;1.57991;26509.3;3.44121;0.341333
