# file name; noise; peak f.; mag.; duration
20000102141940500_TEST-R3_met.fits;1.40156;26538.6;4.26508;0.170667
20000102142108223_TEST-R3_met.fits;1.34435;26526.9;4.30513;0.341333
20000102142311444_TEST-R3_met.fits;1.41105;26487.3;9.74613;0.512
20000102142628052_TEST-R3_met.fits;1.40609;26487.3;5.19347;0.170667
20000102142633172_TEST-R3_met.fits;1.48185;26472.7;4.76912;0.512
20000102142731199_TEST-R3_met.fits;1.36693;26484.4;2.73717;0.170667
20000102142823252_TEST-R3_met.fits;1.20423;26513.7;10.5821;0.853333
20000102142835199_TEST-R3_met.fits;1.31742;26493.2;3.91742;0.341333
20000102142942271_TEST-R3_met.fits;1.54794;26504.9;9.92323;0.512
20000102143428308_TEST-R3_met.fits;1.19751;26491.7;2.5395;0.512
20000102143548351_TEST-R3_met.fits;1.1539;26513.7;9.67465;0.341333
20000102143642794_TEST-R3_met.fits;1.43035;26531.2;4.84057;0.341333
20000102143921855_TEST-R3_met.fits;1.35882;26480;8.58516;0.341333
20000102143950186_TEST-R3_met.fits;1.40152;26504.9;4.40832;0.170667
20000102144001962_TEST-R3_met.fits;1.17522;26507.8;6.71293;0.341333
20000102144130196_TEST-R3_met.fits;1.38315;26516.6;3.12372;0.341333
20000102144209962_TEST-R3_met.fits;1.43385;26491.7;6.43085;0.341333
20000102144214911_TEST-R3_met.fits;1.38265;26515.1;3.26385;0.853333
20000102144222079_TEST-R3_met.fits;1.27228;26499;2.70395;0.170667
20000102144302698_TEST-R3_met.fits;1.2333;26504.9;4.56054;0.341333
20000102144318570_TEST-R3_met.fits;1.24277;26507.8;2.58632;0.170667
20000102144438954_TEST-R3_met.fits;1.27744;26487.3;2.78495;2.21867
20000102144456020_TEST-R3_met.fits;1.26886;26450.7;3.05029;0.341333
20000102144526058_TEST-R3_met.fits;1.33044;26516.6;4.26942;4.096
20000102144535786_TEST-R3_met.fits;1.21236;26491.7;4.61626;0.341333
20000102144858196_TEST-R3_met.fits;1.39056;26453.6;3.3059;0.341333
20000102144939327_TEST-R3_met.fits;1.58395;26472.7;31.2854;0.341333
20000102144950079_TEST-R3_met.fits;1.15601;26503.4;2.71225;0.170667
20000102145141524_TEST-R3_met.fits;1.53101;26450.7;7.93112;0.341333
20000102145203028_TEST-R3_met.fits;1.44975;26509.3;6.22419;0.341333
20000102145430655_TEST-R3_met.fits;1.73546;26496.1;6.08159;0.170667
20000102145520660_TEST-R3_met.fits;1.29589;26513.7;2.89992;0.170667
20000102145558378_TEST-R3_met.fits;1.29519;26509.3;5.77273;0.170667
20000102145609130_TEST-R3_met.fits;1.42632;26487.3;3.0541;0.170667
20000102145616468_TEST-R3_met.fits;1.42491;26484.4;7.83273;0.170667
20000102145909866_TEST-R3_met.fits;1.31292;26484.4;2.64686;0.170667
20000102150109162_TEST-R3_met.fits;1.30159;26504.9;3.23534;0.170667
20000102150113770_TEST-R3_met.fits;1.42866;26513.7;7.16536;0.341333
20000102150128447_TEST-R3_met.fits;1.28394;26504.9;2.92995;0.512
20000102150138175_TEST-R3_met.fits;1.34367;26510.7;4.45893;0.170667
20000102150142954_TEST-R3_met.fits;1.52416;26494.6;10.2755;0.341333
20000102150257706_TEST-R3_met.fits;1.56909;26493.2;6.19534;0.170667
20000102150326207_TEST-R3_met.fits;1.35437;26497.6;5.80252;0.341333
20000102150356927_TEST-R3_met.fits;1.31654;26485.8;2.69496;0.170667
20000102150531306_TEST-R3_met.fits;1.27804;26491.7;4.80571;0.170667
20000102151010687_TEST-R3_met.fits;1.31828;26475.6;10.3017;0.512
20000102151306132_TEST-R3_met.fits;1.19001;26491.7;2.86996;0.170667
20000102151321151_TEST-R3_met.fits;1.47162;26494.6;3.99726;0.170667
20000102151359039_TEST-R3_met.fits;1.67614;26513.7;5.20223;0.170667
20000102151447508_TEST-R3_met.fits;1.25102;26472.7;4.92651;0.170667
20000102151534954_TEST-R3_met.fits;1.39017;26510.7;3.1449;0.512
20000102151645780_TEST-R3_met.fits;1.42319;26526.9;12.3038;1.36533
20000102151730154_TEST-R3_met.fits;1.40556;26500.5;22.9516;1.19467
