# file name; noise; peak f.; mag.; duration
20000103031945834_TEST-R3_met.fits;1.34058;26497.6;3.49419;0.512
20000103032654719_TEST-R3_met.fits;1.21134;26482.9;11.7321;0.341333
20000103032911764_TEST-R3_met.fits;1.24211;26474.1;2.59704;0.170667
20000103033421183_TEST-R3_met.fits;1.37775;26507.8;3.31181;0.341333
20000103033524159_TEST-R3_met.fits;1.23945;26509.3;3.32234;0.341333
20000103033643007_TEST-R3_met.fits;1.19905;26502;2.42803;0.170667
20000103033852714_TEST-R3_met.fits;1.27623;26512.2;2.76621;0.341333
20000103034852095_TEST-R3_met.fits;1.07707;26499;2.30081;0.170667
20000103035209386_TEST-R3_met.fits;1.0903;26503.4;2.83224;0.170667
20000103035256319_TEST-R3_met.fits;1.20267;26494.6;7.31769;0.512
20000103035655252_TEST-R3_met.fits;1.15657;26496.1;4.93712;0.170667
20000103040118932_TEST-R3_met.fits;1.25065;26481.4;4.77753;0.341333
20000103041154324_TEST-R3_met.fits;1.24912;26493.2;3.69268;0.170667
20000103041603668_TEST-R3_met.fits;1.40308;26484.4;9.69474;0.682667
20000103041815082_TEST-R3_met.fits;1.13107;26496.1;2.71623;0.170667
20000103041849898_TEST-R3_met.fits;1.22994;26497.6;4.63603;0.341333
